"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.89692529","-20.20261097","901","Macropus giganteus","549228","1977-07-01","1977-07-31","469036","144034","Mt Aberdeen Holding Fauna Sanctuary","5000","7648","Aaskov (1977)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4344444433","-20.6149999966","901","Macropus giganteus","927848","1986-06-01","1986-06-30","863551","180807","Lower plains nr Wongalee HS","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","144.4733333322","-20.44833333","901","Macropus giganteus","927874","1986-06-01","1986-06-30","863577","180833","Gorge, Praire Ck gorge","3600","10677","Abel (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8577777777","-23.5083333333","901","Macropus giganteus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.28443247","-19.78178114","901","Macropus giganteus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.034493256","-26.0317928395","901","Macropus giganteus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","145.201123193","-22.1234617126","901","Macropus giganteus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","150.02888368","-26.41509011","901","Macropus giganteus","531824","1991-05-01","1991-05-01","529350","111666","Gurulmundi landfill site","1500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","147.99276482","-21.9067733","901","Macropus giganteus","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8333333333","-27.3333333333","901","Macropus giganteus","868749","1993-02-21","","811015","INCIDENTAL","45km SW Dalby on Mooney Hwy","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9438888888","-27.8044444444","901","Macropus giganteus","870481","2003-06-27","","812694","INCIDENTAL","Stricklands Rd., East Greenmount, Sth of Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9102777777","-27.65","901","Macropus giganteus","870568","2001-10-27","","812686","INCIDENTAL","Smiths Creek Rd., Vale View, Sth of Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9102777777","-27.65","901","Macropus giganteus","870569","2003-07-06","","812687","INCIDENTAL","Smiths Creek Rd., Vale View, Sth of Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.1","-27.35","901","Macropus giganteus","870640","1993-12-10","","812793","INCIDENTAL","Lake Braodwater","2000","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9233333333","-27.3830555555","901","Macropus giganteus","870666","1969-01-02","","812759","INCIDENTAL","Cooby Creek Dam picnic area","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.4861","-23.2454","901","Macropus giganteus","1452284","2017-10-01","2017-10-01","1287589","INCIDENTAL","Glendale, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.91771904","-25.71507523","901","Macropus giganteus","486880","1971-09-05","1971-09-05","487974","29342","Poona","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"17","152.72605376","-25.56924362","901","Macropus giganteus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0344444433","-20.9149999966","901","Macropus giganteus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","146.36778158","-22.9651187801","901","Macropus giganteus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","148.96777894","-25.24008912","901","Macropus giganteus","550910","1770-05-23","1991-12-31","467360","157118","Amphitheatre, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"21","144.534529354","-28.8151327524","901","Macropus giganteus","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"22","153.05105347","-26.08174005","901","Macropus giganteus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"23","151.45694019","-28.93702346","901","Macropus giganteus","544058","1975-02-01","1976-03-31","537066","123929","Lower slopes Viator Hill, Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"24","151.151209285","-26.027145199","901","Macropus giganteus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","150.970308729","-24.9053780858","901","Macropus giganteus","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"26","150.875781676","-24.6569028862","901","Macropus giganteus","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"27","149.59699437","-25.0032317364","901","Macropus giganteus","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"28","149.140613883","-25.5250262911","901","Macropus giganteus","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"29","148.8844444433","-20.99833333","901","Macropus giganteus","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","150.5877777777","-25.8911111111","901","Macropus giganteus","459280","2001-09-19","2001-09-21","453012","INCIDENTAL","Auburn Pastural Company, 100km north of Chinchilla","2000","4296","Auburn Station","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.99736","-16.49688","901","Macropus giganteus","1973717","2006-05-25","2006-05-25","1729652","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.91021","-13.04221","901","Macropus giganteus","1973523","2016-10-28","2016-10-28","1731263","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.19125","-19.1259","901","Macropus giganteus","1976364","2016-05-17","2016-05-17","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.11388","-19.15816","901","Macropus giganteus","1974388","2010-09-20","2010-09-20","1729443","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.12177","-19.12684","901","Macropus giganteus","1975731","2016-05-09","2016-05-09","1729591","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.11205","-19.09906","901","Macropus giganteus","1972751","2014-05-07","2014-05-07","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.09295","-19.11588","901","Macropus giganteus","1974433","2014-05-08","2014-05-08","1729747","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.6072","-28.00814","901","Macropus giganteus","1976096","2011-04-06","2011-04-06","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.6072","-28.00814","901","Macropus giganteus","1976601","2013-09-08","2013-09-08","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.53891","-27.95125","901","Macropus giganteus","1976758","2013-09-18","2013-09-18","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.24789","-16.66924","901","Macropus giganteus","1974398","2010-11-07","2010-11-07","1730357","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.55632","-28.04731","901","Macropus giganteus","1973640","2013-09-16","2013-09-16","1730306","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.57711","-28.02674","901","Macropus giganteus","1973775","2013-09-18","2013-09-18","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.57711","-28.02674","901","Macropus giganteus","1976111","2011-04-10","2011-04-10","1730310","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.66922","-27.9933","901","Macropus giganteus","1973783","2013-09-21","2013-09-21","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.6325","-27.98936","901","Macropus giganteus","1976242","2011-04-12","2011-04-12","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.5263","-27.98579","901","Macropus giganteus","1973777","2013-09-19","2013-09-19","1730140","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.54611","-27.98237","901","Macropus giganteus","1976608","2013-09-09","2013-09-09","1730145","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.53217","-27.95174","901","Macropus giganteus","1976759","2013-09-18","2013-09-18","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.53217","-27.95174","901","Macropus giganteus","1976761","2013-09-19","2013-09-19","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","145.93018","-19.20249","901","Macropus giganteus","1977434","2012-05-08","2012-05-08","1729395","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","145.9631","-19.17758","901","Macropus giganteus","1976942","2012-05-25","2012-05-25","1729633","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","146.11359","-19.08068","901","Macropus giganteus","1976828","2014-01-19","2014-01-19","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","145.2563532","-16.6785828","901","Macropus giganteus","1975811","2016-08-15","2016-08-15","1730618","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.2401","-16.65045","901","Macropus giganteus","1972728","2013-05-19","2013-05-19","1730987","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.13054","-16.557624774","901","Macropus giganteus","1972736","2013-05-24","2013-05-24","1731118","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.02029","-16.49905","901","Macropus giganteus","1975956","2016-08-24","2016-08-24","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.129","-16.54083","901","Macropus giganteus","1972870","2013-05-27","2013-05-27","1731126","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.602759","-27.984556","901","Macropus giganteus","1973219","2013-09-09","2013-09-09","1729032","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.610985","-27.993561","901","Macropus giganteus","1973383","2013-09-11","2013-09-11","1729190","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.608934","-28.00182","901","Macropus giganteus","1973384","2013-09-11","2013-09-11","1729191","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.609222","-28.022322","901","Macropus giganteus","1973399","2013-09-12","2013-09-12","1729933","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.609574","-28.020977","901","Macropus giganteus","1973402","2013-09-12","2013-09-12","1729936","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.607282","-28.023966","901","Macropus giganteus","1973403","2013-09-12","2013-09-12","1729937","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.5716","-27.97772","901","Macropus giganteus","1973638","2013-09-15","2013-09-15","1728814","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.57137","-28.00011","901","Macropus giganteus","1973797","2013-09-18","2013-09-18","1729356","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.96165","-19.09559","901","Macropus giganteus","1972602","2013-11-03","2013-11-03","1730321","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.0563","-19.19301","901","Macropus giganteus","1972058","2014-05-14","2014-05-14","1729685","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.056041","-19.193431","901","Macropus giganteus","1972068","2014-05-16","2014-05-16","1729693","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","146.066314","-19.203637","901","Macropus giganteus","1972072","2014-05-17","2014-05-17","1729842","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.176994","-19.112883","901","Macropus giganteus","1972085","2014-05-23","2014-05-23","1729850","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","145.093966","-16.604344","901","Macropus giganteus","1972380","2014-09-05","2014-09-05","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","145.093966","-16.604344","901","Macropus giganteus","1974982","2014-09-04","2014-09-04","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","145.11077","-16.589703","901","Macropus giganteus","1972374","2014-09-03","2014-09-03","1730386","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","144.942085","-16.535076","901","Macropus giganteus","1972393","2014-09-08","2014-09-08","1730538","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.07841","-19.12396","901","Macropus giganteus","1972784","2015-05-14","2015-05-14","1730855","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.0965","-19.08869","901","Macropus giganteus","1977525","2015-05-15","2015-05-15","1730088","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","146.05557086","-19.198076315","901","Macropus giganteus","1975873","2016-05-10","2016-05-10","1730659","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","146.1793108","-19.109387649","901","Macropus giganteus","1976404","2016-05-19","2016-05-19","1730811","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","146.1825572","-19.107173821","901","Macropus giganteus","1975913","2016-05-12","2016-05-12","1730947","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","146.19406169","-19.127746364","901","Macropus giganteus","1976879","2016-05-30","2016-05-30","1730954","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","146.18725223","-19.102618843","901","Macropus giganteus","1976403","2016-05-19","2016-05-19","1730955","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","146.20758438","-19.117833339","901","Macropus giganteus","1976045","2016-05-13","2016-05-13","1730956","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","145.0627672","-16.4920578","901","Macropus giganteus","1975659","2016-08-09","2016-08-09","1728979","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","142.63632618","-13.373660864","901","Macropus giganteus","1973623","2016-11-01","2016-11-01","1728801","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","151.2956254376","-24.2099911891","901","Macropus giganteus","896468","2003-11-04","2003-11-04","836052","Netherleigh-reveg","Netherleigh - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"87","151.1777282853","-24.1509218395","901","Macropus giganteus","896502","2003-03-25","","836335","Futter_Ck-remnant","Futter Ck site - E. tereticornis remnant west of transect","150","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"88","148.70109151","-21.9401023","901","Macropus giganteus","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"89","152.62188518","-25.14841211","901","Macropus giganteus","476611","1972-05-22","1972-05-22","489351","26718","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"90","152.60521881","-25.15257887","901","Macropus giganteus","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"91","152.53853993","-25.11506995","901","Macropus giganteus","476634","1972-05-22","1972-05-22","489425","26601","Northern boundary, Woodgate NP","2200","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"92","152.580219","-25.13174573","901","Macropus giganteus","476660","1972-05-22","1972-05-22","489394","26656","Ti-Tree Swamp, Woodgate NP (nr nth edge)","450","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"93","148.63027641","-24.43592453","901","Macropus giganteus","521540","1997-04-01","1997-04-30","523630","102798","Proposed Comet Dam area","19000","1005","Banks & Rushton (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","152.78190529","-27.65757178","901","Macropus giganteus","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"95","152.60521913","-25.19424543","901","Macropus giganteus","531567","1995-03-01","1995-03-31","529608","111409","Burrum Woods development, Burrum Heads","1200","7633","Barlow Gregg & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8052167","-25.27341048","901","Macropus giganteus","476290","1990-01-01","1990-12-31","489021","27280","Eli Waters Estate, W of Pialba","2000","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","149.53446365","-28.28175944","901","Macropus giganteus","524398","1986-01-01","1986-12-31","530796","105667","Bungunya area","22500","1018","Barnes & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","152.99132695","-25.50118638","901","Macropus giganteus","486243","1973-01-01","1973-12-31","488469","28354","Ungowa Forestry Stn, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"99","153.13856077","-26.99840423","901","Macropus giganteus","490617","1975-01-01","1975-12-31","493498","36760","Bribie Island","12000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"100","146.61779709","-23.28177798","901","Macropus giganteus","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"101","153.14272667","-26.92757099","901","Macropus giganteus","539741","1982-01-01","1982-12-31","531408","119591","Bribie Island, 19km NW of Woorim nr coast","500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","148.926116551","-27.0650949357","901","Macropus giganteus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4344444433","-20.99833333","901","Macropus giganteus","922856","1986-04-29","1986-04-29","858559","175787","Cloverly & Urannah Pastoral Holdings","5000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"104","150.05109339","-25.26508249","901","Macropus giganteus","550911","1986-07-14","1986-07-14","467361","157119","Wondekai Holding, 35km S of Theodore","2000","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"105","150.4344128","-23.79842016","901","Macropus giganteus","479257","1986-09-15","1986-09-15","481969","22248","Port.5, Gelobera 18km SSE of Mt Morgan","900","1028","Barry (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","147.74279218","-24.68176777","901","Macropus giganteus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","148.03444753","-24.01509932","901","Macropus giganteus","549405","1988-12-01","1988-12-31","468868","144212","Peak Holding, 10km NW of Springsure","3000","7637","Barry (1989)","3461","Department of Environment, Science and Innovation","DES"
"108","148.10112173","-24.85676365","901","Macropus giganteus","521650","1991-07-01","1991-07-31","523561","102908","Reid's Dome PHH, 80km S Springsure","6500","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","147.484436248","-23.331776848","901","Macropus giganteus","552119","1991-10-01","1991-10-31","466174","158336","Peak Vale Holding","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"110","147.18444156","-23.4817786953","901","Macropus giganteus","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"111","149.65528476","-27.20675922","901","Macropus giganteus","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"112","151.4760631","-24.01508719","901","Macropus giganteus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","145.66369242","-28.68178345","901","Macropus giganteus","504763","1994-06-27","1994-06-27","510451","58206","Mitchell Hwy, 84km S of Cunnamulla","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","150.87193317","-27.3234187","901","Macropus giganteus","488879","1994-06-28","1994-06-28","491779","39614","Moonie Hwy, Kumbarilla 45km W of Dalby","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"115","147.76365464","-27.97343704","901","Macropus giganteus","502094","1994-06-28","1994-06-28","503112","53313","Balonne Hwy, 30km E of Bollon","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"116","147.00949954","-27.98177488","901","Macropus giganteus","502122","1994-06-28","1994-06-28","503081","53379","Balonne Hwy, 135km E of Cunnamulla","900","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"117","146.66777286","-19.49845259","901","Macropus giganteus","549152","1770-05-23","1998-12-31","469132","143958","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"118","146.91777057","-19.74844964","901","Macropus giganteus","549185","1770-05-23","1998-12-31","469109","143991","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"119","147.33443164","-19.74844767","901","Macropus giganteus","549186","1770-05-23","1998-12-31","469110","143992","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"120","146.58444466","-19.99845202","901","Macropus giganteus","549201","1770-05-23","1998-12-31","469067","144007","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"121","146.66778113","-20.58178184","901","Macropus giganteus","549246","1770-05-23","1998-12-31","469054","144052","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"122","144.25114798","-20.83180226","901","Macropus giganteus","549256","1770-05-23","1998-12-31","469007","144062","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","146.5011188","-20.91511549","901","Macropus giganteus","549281","1770-05-23","1998-12-31","468975","144087","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"124","147.75110634","-22.74844058","901","Macropus giganteus","549304","1770-05-23","1998-12-31","468998","144110","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"125","150.00108549","-22.83175825","901","Macropus giganteus","549308","1770-05-23","1998-12-31","468944","144114","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"126","150.25108253","-23.08175578","901","Macropus giganteus","549314","1770-05-23","1998-12-31","468950","144120","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"127","150.58441116","-23.33175546","901","Macropus giganteus","549324","1770-05-23","1998-12-31","468960","144130","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"128","149.33442679","-23.49842662","901","Macropus giganteus","549346","1770-05-23","1998-12-31","468924","144152","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"129","147.16779004","-23.58177468","901","Macropus giganteus","549379","1770-05-23","1998-12-31","468899","144185","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"130","150.1677509","-24.49841399","901","Macropus giganteus","549442","1770-05-23","1998-12-31","468848","144251","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"131","146.4010555555","-23.4418333333","901","Macropus giganteus","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
