"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","12208","Sigesbeckia orientalis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.9556986648","-26.5706699529","12208","Sigesbeckia orientalis","902147","2003-05-26","","835814","WSR01","Blythe Reserve, off Warrego H'way - approx 16km E of Roma. 900m N on Blythdale North Rd (?).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","148.4092501951","-25.7382494132","12208","Sigesbeckia orientalis","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","148.3951037918","-25.8029389406","12208","Sigesbeckia orientalis","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.3471571317","-25.7965475123","12208","Sigesbeckia orientalis","902174","2003-05-28","","836304","GLN03",""Glentulloch" - From mailbox, go 3.2km W on Womblebank Gap Rd. At the triple gate, follow track (on E side of fence) ~S for 500m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.2234393465","-26.3276934594","12208","Sigesbeckia orientalis","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","147.1958969951","-26.269855142","12208","Sigesbeckia orientalis","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","152.34325","-28.34744","12208","Sigesbeckia orientalis","1170512","2010-02-24","2010-02-25","1057572","cb_00019Sp","North east of Killarney","5","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","150.5845415818","-23.3411215781","12208","Sigesbeckia orientalis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7355555556","-25.5169444444","12208","Sigesbeckia orientalis","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.9178302916","-27.2484416906","12208","Sigesbeckia orientalis","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2371524368","-25.8843632275","12208","Sigesbeckia orientalis","1324324","2015-06-24","2015-06-24","1183917","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.25967642","-27.94395687","12208","Sigesbeckia orientalis","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.931445018","-24.8138881827","12208","Sigesbeckia orientalis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","152.003286993","-25.636748124","12208","Sigesbeckia orientalis","28043","1994-03-18","1994-03-18","11043","ACQ COON012","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","150.3427372769","-21.7567587779","12208","Sigesbeckia orientalis","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4427589146","-21.0901060588","12208","Sigesbeckia orientalis","1934046","1995-06-25","1995-06-25","1714637","<UNNAMED>","W Eungella Ra, Schumanns Rd ca 1.1km E of Swampy Ridge radar installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.58442205","-21.24843678","12208","Sigesbeckia orientalis","1562516","1978-04-07","1978-04-07","1389705","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.49283119","-26.64011021","12208","Sigesbeckia orientalis","1573967","1976-03-23","1976-03-23","1354864","<UNNAMED>","36km SE of Charleville on Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.4112237912","-28.0813509716","12208","Sigesbeckia orientalis","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.542910732","-28.0210144891","12208","Sigesbeckia orientalis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.40941201","-20.90676784","12208","Sigesbeckia orientalis","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.51363884","-19.11374773","12208","Sigesbeckia orientalis","1719817","1994-04-08","1994-04-08","1500594","<UNNAMED>","Ortona Holding Dead Horse Creek-Agate Creek Road site EU 548 (GPS 19 06 55 143 30 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9891459888","-27.5803569432","12208","Sigesbeckia orientalis","1809120","2008-02-16","2008-02-16","1627112","<UNNAMED>","Tobruk Drive, Picnic Point, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2846909151","-26.7270239201","12208","Sigesbeckia orientalis","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.71940217","-27.41312865","12208","Sigesbeckia orientalis","1886979","2000-07-08","2000-07-08","1671874","<UNNAMED>","Banks Creek road, 8km NE of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.6722","-24.787","12208","Sigesbeckia orientalis","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"27","144.9625","-17.2661666667","12208","Sigesbeckia orientalis","1896661","2006-04-09","2006-04-09","1698248","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5010595785","-27.4983954071","12208","Sigesbeckia orientalis","1523908","1875-03-01","1875-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.444166667","-20.920277778","12208","Sigesbeckia orientalis","1604079","1989-03-26","1989-03-26","1422638","<UNNAMED>","Turtle Bay, St. Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.85941984","-22.97342718","12208","Sigesbeckia orientalis","1613160","1989-01-26","1989-01-26","1414757","<UNNAMED>","Ramilles Block, Rockhampton - Marlborough Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.4908","-24.8225","12208","Sigesbeckia orientalis","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","151.1824722289","-26.0220294057","12208","Sigesbeckia orientalis","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.53666528","-17.43528312","12208","Sigesbeckia orientalis","1852519","2010-05-18","2010-05-18","1633574","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.009432944","-22.6734371781","12208","Sigesbeckia orientalis","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8177777778","-18.1255555556","12208","Sigesbeckia orientalis","1893735","2009-02-20","2009-02-20","1699392","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2210820424","-27.9377509433","12208","Sigesbeckia orientalis","1937614","2013-03-20","2013-03-20","1718550","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, NW top ridge of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.62607794","-28.30673759","12208","Sigesbeckia orientalis","1919785","1973-04-20","1973-04-20","1704891","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.85944795","-16.87347093","12208","Sigesbeckia orientalis","1624467","1989-04-09","1989-04-09","1440920","<UNNAMED>","Mount Mulligan, 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.002209955","-23.715093887","12208","Sigesbeckia orientalis","29234","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","153.2938008169","-28.2047795975","12208","Sigesbeckia orientalis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.6261073","-17.59846327","12208","Sigesbeckia orientalis","1761211","1997-03-06","1997-03-06","1575672","<UNNAMED>","Mt Father Clancy Forestry Road approx 600m from bridge (GPS 17 36 00 145 37 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.73330204","-25.27674974","12208","Sigesbeckia orientalis","1789945","2006-02-08","2006-02-08","1611854","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.23884849","-25.53269726","12208","Sigesbeckia orientalis","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.8743670417","-27.581042442","12208","Sigesbeckia orientalis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.5839997978","-24.9511955576","12208","Sigesbeckia orientalis","1840929","2013-06-29","2013-06-29","1635778","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.06111111","-15.61666667","12208","Sigesbeckia orientalis","1624161","1983-06-01","1983-06-30","1441533","<UNNAMED>","Barrons Range, 'Kings Plains', SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.97607536","-23.19008903","12208","Sigesbeckia orientalis","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.5516357411","-26.8348035475","12208","Sigesbeckia orientalis","1844896","2005-01-30","2005-01-30","1613083","<UNNAMED>","Burtons Well, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2320835","-27.85216242","12208","Sigesbeckia orientalis","1772640","2002-09-01","2002-09-30","1559397","<UNNAMED>","Wilkies Scrub Conservation Area (nr Wongawallan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.00779","-24.99151","12208","Sigesbeckia orientalis","1811053","2010-06-10","2010-06-10","1599850","<UNNAMED>","Mount Moffatt National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7911111111","-27.0519444444","12208","Sigesbeckia orientalis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.8927355043","-27.0067397658","12208","Sigesbeckia orientalis","1687580","1995-07-09","1995-07-09","1499438","<UNNAMED>","Mt Miketeebumulgrai 5km NE of Wamuran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.24276996","-28.43730417","12208","Sigesbeckia orientalis","1734432","2001-04-27","2001-04-27","1520270","<UNNAMED>","Macintyre Brook, immediately downstream from Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.99141838","-22.41834555","12208","Sigesbeckia orientalis","1814051","2003-10-30","2003-10-30","1627576","<UNNAMED>","Lotus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.176065304","-27.6400679778","12208","Sigesbeckia orientalis","1926001","1993-12-14","1993-12-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.184400984","-23.898421117","12208","Sigesbeckia orientalis","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.9180555555","-27.4741666666","12208","Sigesbeckia orientalis","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.6094372789","-17.0234646669","12208","Sigesbeckia orientalis","1583574","1973-04-02","1973-04-02","1363760","<UNNAMED>","Ca 20km e of Mareeba, 16km along the Davies Creek Road from its junction on the Mareeba-Kuranda road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8795606956","-25.4591508439","12208","Sigesbeckia orientalis","1534292","1981-12-08","1981-12-08","1365146","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.65805556","-25.53861111","12208","Sigesbeckia orientalis","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.4075273983","-25.4861088158","12208","Sigesbeckia orientalis","1871516","2015-06-19","2015-06-19","1651088","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.348287512","-23.930920998","12208","Sigesbeckia orientalis","29473","1995-01-23","1995-01-23","12181","MIS BOYIJ16","Boyne Island - Boyne Smelter Buffer Zone: just to the north of the sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"63","147.50114277","-26.49843652","12208","Sigesbeckia orientalis","1568131","1941-04-02","1941-04-02","1377944","<UNNAMED>","Mitchell-Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.56125584","-20.48586848","12208","Sigesbeckia orientalis","1802441","2007-08-09","2007-08-09","1623051","<UNNAMED>","C. 2.5km E of Proserpine Airport, Central Queensland Coast Bioregion, Site 131/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4088888889","-28.0988888889","12208","Sigesbeckia orientalis","1866636","2018-03-18","2018-03-18","1657682","<UNNAMED>","Spicers Peak Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4147222222","-28.1880555555","12208","Sigesbeckia orientalis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.9558333333","-27.6269444444","12208","Sigesbeckia orientalis","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.9177676429","-16.9151333383","12208","Sigesbeckia orientalis","1515374","1918-06-01","1918-06-30","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.62610395","-17.156798","12208","Sigesbeckia orientalis","1573772","1967-05-24","1967-05-24","1370894","<UNNAMED>","Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177399921","-27.5817384219","12208","Sigesbeckia orientalis","1941574","1889-06-29","1889-06-29","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.9627351971","-25.8952354992","12208","Sigesbeckia orientalis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","152.4112237912","-28.0813509716","12208","Sigesbeckia orientalis","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.0627777778","-27.2627777778","12208","Sigesbeckia orientalis","2063400","2022-01-15","2022-01-15","1783451","<UNNAMED>","Chasely Park, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177294142","-24.5817515303","12208","Sigesbeckia orientalis","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.67614277","-26.89010319","12208","Sigesbeckia orientalis","1770717","1997-04-04","1997-04-04","1547646","<UNNAMED>","50km SW from Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.085605278","-27.7095503547","12208","Sigesbeckia orientalis","1821211","2005-09-10","2005-09-10","1605684","<UNNAMED>","31.7km along Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.644297","-28.196394","12208","Sigesbeckia orientalis","2074141","2020-07-31","2020-07-31","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"78","153.0820675351","-25.6400030981","12208","Sigesbeckia orientalis","1819669","2011-08-19","2011-08-19","1637141","<UNNAMED>","Fraser Island, Sandmining Rd at 18km access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.7761257374","-24.815101198","12208","Sigesbeckia orientalis","1889072","2001-03-11","2001-03-11","1673368","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.9385748477","-24.7331723269","12208","Sigesbeckia orientalis","901270","2001-03-28","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","151.34471441","-28.1931375","12208","Sigesbeckia orientalis","1771194","2001-04-26","2001-04-26","1572638","<UNNAMED>","Mosquito Creek Road, 38km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.726059906","-26.23590897","12208","Sigesbeckia orientalis","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.42606744","-26.40674562","12208","Sigesbeckia orientalis","1612038","1991-05-08","1991-05-08","1439892","<UNNAMED>","Amamoor Range, 15km E of Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4086111111","-17.0986111111","12208","Sigesbeckia orientalis","1896374","2011-04-08","2011-04-08","1703701","<UNNAMED>","Queenslander section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9108333333","-27.6652777778","12208","Sigesbeckia orientalis","1921215","2013-04-01","2013-04-01","1684175","<UNNAMED>","Clancy's Reserve, in right-angle bend of Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.6416666667","-27.2583333333","12208","Sigesbeckia orientalis","2032524","2004-03-28","2004-03-28","1760916","<UNNAMED>","East end of Sim Jue Creek Road, Dundas area, D'Aguilar Range, NE of Wivenhoe - Somerset Road, along west side of road. Approx. 50km due NW of Brisbane centre. Along Telstra cable / powerline and pasture along road at margin of forest (more)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.034404031","-24.365085698","12208","Sigesbeckia orientalis","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","153.226065966","-27.806734957","12208","Sigesbeckia orientalis","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.30945229","-28.40675453","12208","Sigesbeckia orientalis","1711556","1996-02-22","1996-02-22","1492209","<UNNAMED>","14km north of Goondiwindi, towards Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.36309981","-27.96205668","12208","Sigesbeckia orientalis","1727819","2003-01-27","2003-01-27","1578763","<UNNAMED>","Goomburra SF, c. 1.5km W of Mt Castle Lookout carpark, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4927589146","-21.1234393921","12208","Sigesbeckia orientalis","1824138","2005-08-02","2005-08-02","1635854","<UNNAMED>","Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.326003981","-26.7936915068","12208","Sigesbeckia orientalis","1888841","2013-03-19","2013-03-19","1673123","<UNNAMED>","Mahen State Forest, south of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0764517307","-26.7099481932","12208","Sigesbeckia orientalis","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"94","150.5844087","-23.41508903","12208","Sigesbeckia orientalis","1623217","1980-02-18","1980-02-18","1425597","<UNNAMED>","Mt Archer Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.4238611111","-25.4906666667","12208","Sigesbeckia orientalis","1875341","2015-06-17","2015-06-17","1660939","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.2641666667","-24.2077777778","12208","Sigesbeckia orientalis","1891088","2017-07-19","2017-07-19","1675491","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.6331196423","-27.6656376981","12208","Sigesbeckia orientalis","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.03367","-27.64231","12208","Sigesbeckia orientalis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"99","152.56522159","-25.77924305","12208","Sigesbeckia orientalis","1711832","1995-06-07","1995-06-07","1504435","<UNNAMED>","Penny Mtn northern summit NW of Bauple Mtn (GPS 25 46 51 152 33 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.91776576","-21.41510733","12208","Sigesbeckia orientalis","1583573","1962-05-08","1962-05-08","1342996","<UNNAMED>","Lancewood, ca 60 miles WNW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.1427389721","-26.5900779031","12208","Sigesbeckia orientalis","1702964","1992-04-22","1992-04-22","1477078","<UNNAMED>","Brisbane Range, 16km NE of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
