"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75943728","-17.34013133","17128","Fontainea picrosperma","1517946","1973-12-06","1973-12-06","1389048","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42611333","-17.54013227","17128","Fontainea picrosperma","1517947","1950-09-26","1950-09-26","1350330","<UNNAMED>","Kaban, ca. 14.4km N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.72610395","-17.42346467","17128","Fontainea picrosperma","1527240","1962-10-21","1962-10-21","1362577","<UNNAMED>","ca. 4 miles past Lamonds Hills on Gourka Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75943728","-17.34013133","17128","Fontainea picrosperma","1534498","1973-10-08","1973-10-08","1380317","<UNNAMED>","Timber Reserve 1230, Boonjie Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.47305556","-17.49888889","17128","Fontainea picrosperma","1534499","1973-11-20","1973-11-20","1366579","<UNNAMED>","Keough's Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.47305556","-17.49888889","17128","Fontainea picrosperma","1534500","1973-11-20","1973-11-20","1365052","<UNNAMED>","Keough's Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.41513133","17128","Fontainea picrosperma","1534501","1929-09-18","1929-09-18","1344748","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75943728","-17.34013133","17128","Fontainea picrosperma","1538357","1973-10-08","1973-10-08","1389048","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75943728","-17.34013133","17128","Fontainea picrosperma","1542000","1973-12-08","1973-12-08","1389048","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","17128","Fontainea picrosperma","1549737","1929-10-09","1929-10-09","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.65943728","-17.29013133","17128","Fontainea picrosperma","1552025","1957-09-05","1957-09-05","1393160","<UNNAMED>","Gadgarra & Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67610395","-17.356798","17128","Fontainea picrosperma","1553034","1947-08-12","1947-08-12","1396230","<UNNAMED>","Boonjie near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.47305556","-17.49888889","17128","Fontainea picrosperma","1556312","1951-11-17","1951-11-17","1376030","<UNNAMED>","Kaban Scrub, River Outlook Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75943728","-17.34013133","17128","Fontainea picrosperma","1556313","1974-10-07","1974-10-07","1389048","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.75110395","-17.41513133","17128","Fontainea picrosperma","1556314","1770-04-19","2000-11-07","1350329","<UNNAMED>","Glenallyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.75110395","-17.41513133","17128","Fontainea picrosperma","1564295","1971-09-01","1971-09-30","1395035","<UNNAMED>","Boonjie via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.47305556","-17.49888889","17128","Fontainea picrosperma","1564296","1971-09-22","1971-09-22","1384772","<UNNAMED>","Keough's Scrub, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110395","-17.41513133","17128","Fontainea picrosperma","1571266","1929-10-01","1929-10-01","1374735","<UNNAMED>","Foothills Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110395","-17.41513133","17128","Fontainea picrosperma","1571267","1923-01-01","1923-01-31","1356115","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75110395","-17.41513133","17128","Fontainea picrosperma","1575712","1962-01-01","1962-12-31","1381633","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.67610395","-17.37346467","17128","Fontainea picrosperma","1576270","1958-11-06","1958-11-06","1394033","<UNNAMED>","Boongie-Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7427706123","-17.3734646669","17128","Fontainea picrosperma","1588975","1983-01-11","1983-01-11","1453389","<UNNAMED>","TR 1230 Boonjie logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.54277397","-17.59012993","17128","Fontainea picrosperma","1605857","1968-11-18","1968-11-18","1424376","<UNNAMED>","Evelyn Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110395","-17.41513133","17128","Fontainea picrosperma","1629325","1961-12-04","1961-12-04","1461436","<UNNAMED>","Reserve 310, Swipers Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7609054531","-17.3795859596","17128","Fontainea picrosperma","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.59277061","-17.37346467","17128","Fontainea picrosperma","1683633","1980-12-30","1980-12-30","1485090","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7226300853","-17.4697173803","17128","Fontainea picrosperma","1733310","2000-10-14","2000-10-14","1575209","<UNNAMED>","Topaz, Towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.60181949","-17.3830532","17128","Fontainea picrosperma","1734798","1999-10-14","1999-10-14","1546058","<UNNAMED>","Wakeford road turnoff, Malanda to Millaa Millaa road, 3km S of Malanda. 8063-513773","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7380445232","-17.4192070005","17128","Fontainea picrosperma","1764260","1995-01-24","1995-01-24","1538538","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park. Grid ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.77610395","-17.37346467","17128","Fontainea picrosperma","1772337","1973-10-08","1973-10-08","1568520","<UNNAMED>","W foothills of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6225649","-17.37777529","17128","Fontainea picrosperma","1779386","1999-10-14","1999-10-14","1517346","<UNNAMED>","Johnson Road, 2.5km SE of Malanda. Grid ref: 8063-535779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64277061","-17.34013133","17128","Fontainea picrosperma","1787286","1998-09-27","1998-09-27","1538898","<UNNAMED>","Fig Tree Close, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.65666667","-17.28972222","17128","Fontainea picrosperma","1792353","2013-10-15","2013-10-15","1614169","<UNNAMED>","Wooroonooran National Park. 3km NE of Lake Eacham, Atherton Tableland. (Gadgarra)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.47485556","-17.46183056","17128","Fontainea picrosperma","1796555","2013-10-15","2013-10-15","1586821","<UNNAMED>","Herberton Range National Park. 5km NE of Evelyn, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.73443728","-17.381798","17128","Fontainea picrosperma","1802280","1986-09-30","1986-09-30","1639653","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50041667","-17.33208333","17128","Fontainea picrosperma","1803251","2013-10-15","2013-10-15","1625879","<UNNAMED>","Wongabel State Forest. 3km E of Wongabel, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.72388889","-17.37416667","17128","Fontainea picrosperma","1819674","2013-10-15","2013-10-15","1586819","<UNNAMED>","Wooroonooran National Park. 6km E of Glen Allyn, Atherton Tableland. (Govena[Gourka] Road)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.70351667","-17.39134167","17128","Fontainea picrosperma","1826464","2013-10-15","2013-10-15","1637144","<UNNAMED>","Wooroonooran National Park. 3km N of Topaz, Atherton Tableland. (TOPAZ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.72210278","-17.46704167","17128","Fontainea picrosperma","1832544","2013-10-15","2013-10-15","1637965","<UNNAMED>","Wooroonooran National Park. 5km S of Topaz, Atherton Tableland. (Towalla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.74027778","-17.37861111","17128","Fontainea picrosperma","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.59","-17.35","17128","Fontainea picrosperma","1855205","2013-10-13","2013-10-13","1642767","<UNNAMED>","Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.71948333","-17.47476667","17128","Fontainea picrosperma","1861456","2012-12-02","2012-12-02","1656040","<UNNAMED>","Towalla Park Nature Refuge, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844372789","-17.4151313336","17128","Fontainea picrosperma","1939931","1981-11-07","1981-11-07","1462766","<UNNAMED>","Tarzali, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5844372789","-17.4151313336","17128","Fontainea picrosperma","1941781","1981-11-24","1981-11-24","1462766","<UNNAMED>","Tarzali, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7427706123","-17.3901313336","17128","Fontainea picrosperma","1951240","1987-10-20","1987-10-20","1615332","<UNNAMED>","Timber Reserve 1230, Parish of Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7427706123","-17.3734646669","17128","Fontainea picrosperma","1955440","1980-09-18","1980-09-18","1604140","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
