"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5788888888","-26.8744444444","973","Chalinolobus morio","909532","2003-04-08","","845936","INCIDENTAL","Barkers Creek Track, Bunya Mountains NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.5708333333","-26.9063888888","973","Chalinolobus morio","909533","2003-04-11","","845956","INCIDENTAL","Cattle Creek, Bunya Mountains NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.6011111111","-26.8769444444","973","Chalinolobus morio","909534","2003-04-11","","845925","INCIDENTAL","Festoon Falls, Bunya Mountains NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5975","-26.8791666666","973","Chalinolobus morio","909535","2003-04-12","","845923","INCIDENTAL","Festoon Falls, Bunya Mountains NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.1502777777","-26.0066666666","973","Chalinolobus morio","909570","2003-11-21","","845942","INCIDENTAL","Freshwater, Great Sandy NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.594663","-27.990283","973","Chalinolobus morio","1976279","2015-04-09","2015-04-09","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.594663","-27.990283","973","Chalinolobus morio","1976281","2015-04-10","2015-04-10","1730308","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.595596","-27.990035","973","Chalinolobus morio","1976274","2015-04-04","2015-04-04","1730313","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.60695","-28.007742","973","Chalinolobus morio","1976276","2015-04-05","2015-04-05","1730314","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","152.7440646859","-27.3179740329","973","Chalinolobus morio","894896","1998-07-23","1998-07-23","836815","BCKBFP01","Brisbane Forest Park, Lawton Rd - Rd to Northbrook Mt - close to boundary of S 1355","400","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"10","152.3615037441","-27.9888217479","973","Chalinolobus morio","894513","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"11","152.3615037441","-27.9888217479","973","Chalinolobus morio","894515","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"12","151.6857938324","-24.6438748496","973","Chalinolobus morio","894519","2000-05-09","2000-05-12","836791","BCKWARR01","Warro SF, stock dam","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"13","152.6125756695","-26.7034765108","973","Chalinolobus morio","895401","2000-06-04","2000-06-04","837940","<UNNAMED>","South Goods Fires management trail, from gate to Beauty Spot 100 (T intersection of Funnel's Hut Rd and Forest Drive)","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"14","146.45797167","-23.395051667","973","Chalinolobus morio","1187401","2010-04-20","2010-04-20","1072455","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"15","151.5688533302","-26.9078522575","973","Chalinolobus morio","566183","2003-04-08","2003-04-10","552091","Cattle Creek 1","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.567742302","-26.9147967016","973","Chalinolobus morio","566184","2003-04-08","2003-04-10","552092","Cattle Creek 2","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.5799639392","-26.8728522179","973","Chalinolobus morio","566185","2003-04-08","2003-04-09","552093","Paradise Walking Track","Paradise Walking Track, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6021858434","-26.8753520456","973","Chalinolobus morio","566187","2003-04-10","2003-04-12","552095","Festoon Falls 1","Festoon Falls, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.5985748089","-26.8775742924","973","Chalinolobus morio","566188","2003-04-10","2003-04-12","552096","Festoon Falls 2","Festoon Falls, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.5719088099","-26.9047966826","973","Chalinolobus morio","566189","2003-04-10","2003-04-11","552097","Cattle Creek 3","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.570818979","-26.9051419211","973","Chalinolobus morio","1027864","2007-03-16","2007-03-17","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.570818979","-26.9051419211","973","Chalinolobus morio","1027897","2007-03-13","2007-03-14","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.570818979","-26.9051419211","973","Chalinolobus morio","1028047","2007-03-14","2007-03-15","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.5840305764","-26.8242204643","973","Chalinolobus morio","1027925","2007-03-19","2007-03-20","944754","Barkers Creek 3","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5840305764","-26.8242204643","973","Chalinolobus morio","1027971","2007-03-17","2007-03-18","944754","Barkers Creek 3","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0753426217","-28.4627860581","973","Chalinolobus morio","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"27","153.1503","-26.0068333333","973","Chalinolobus morio","858615","2003-11-19","2003-11-22","801399","Pump Hole","Pump Hole, Freshwater Section of Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.4163888888","-27.8222222222","973","Chalinolobus morio","461573","2000-10-15","2000-10-15","455088","INCIDENTAL","COURAN COVE, SOUTH STRADBROKE ISLAND","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"29","146.3290863037","-22.9348182678","973","Chalinolobus morio","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.301064653","-23.4956458342","973","Chalinolobus morio","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","150.331619909","-23.5081455927","973","Chalinolobus morio","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","150.459395402","-23.4650893351","973","Chalinolobus morio","552139","1999-06-01","1999-06-30","466139","158356","Treated water pipeline, Stanwell Magnesium Plant Area","12500","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","151.37333121","-29.02007956","973","Chalinolobus morio","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","152.62328778","-26.64007549","973","Chalinolobus morio","518775","1987-10-21","1987-10-21","516413","99557","263 CONONDALE RANGE TC 16 SUNDAY","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"35","151.60188362","-26.87511602","973","Chalinolobus morio","519336","1994-11-09","1994-11-09","525849","100118","Festoon Falls, Saddle-tree ck","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"36","151.58188386","-26.86781609","973","Chalinolobus morio","519341","1994-11-10","1994-11-10","525825","100123","Paradise Falls","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"37","151.56828453","-26.91201619","973","Chalinolobus morio","519294","1994-11-22","1994-11-22","525894","100076","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"38","151.55578445","-26.8840162","973","Chalinolobus morio","519312","1994-11-25","1994-11-25","525854","100094","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"39","151.56828453","-26.91201619","973","Chalinolobus morio","519299","1995-07-28","1995-07-28","525899","100081","Cattle Creek- Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"40","151.55578445","-26.8840162","973","Chalinolobus morio","519315","1995-08-14","1995-08-14","525857","100097","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"41","151.55578445","-26.8840162","973","Chalinolobus morio","519316","1995-08-15","1995-08-15","525858","100098","Lower Koondaii- Trap site 9","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"42","153.2176","-27.6036","973","Chalinolobus morio","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.2176","-27.6036","973","Chalinolobus morio","868775","2003-04-22","2003-04-29","811042","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.075","-26.6666666666","973","Chalinolobus morio","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.4428888888","-28.1175833333","973","Chalinolobus morio","461497","2001-05-11","","455043","INCIDENTAL","Elanora Wetlands","500","3737","Elanora Wetland","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.00124355","-28.04882016","973","Chalinolobus morio","542522","1998-10-01","1998-10-01","538628","122378","Just N of intersection of the main road through SF & road that runs through Wondul Ra NP Site=T013, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","150.54114677","-25.10487512","973","Chalinolobus morio","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"48","151.56901881","-26.91074776","973","Chalinolobus morio","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"49","151.57413418","-26.90592497","973","Chalinolobus morio","542553","1999-02-15","1999-02-15","538614","122409","Along Cattle creek. 400 - 500m upstream from where rd crosses the creek and is blocked Site=T044, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"50","150.84916006","-27.79286308","973","Chalinolobus morio","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6042222436","-26.6334798211","973","Chalinolobus morio","897547","1987-09-16","","839198","<UNNAMED>","Conondale Range, Summer Ck Rd near C57","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"52","152.6243004215","-26.6380487361","973","Chalinolobus morio","897551","1987-10-21","","839197","<UNNAMED>","Conondale Range, Sunday Ck near Summer Ck turnoff","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"53","150.1677731","-26.83175725","973","Chalinolobus morio","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","152.15886133","-27.74090973","973","Chalinolobus morio","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","151.87109202","-28.10007735","973","Chalinolobus morio","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","151.69443133","-28.39618939","973","Chalinolobus morio","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","151.40249542","-28.79035731","973","Chalinolobus morio","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","151.37694315","-29.12396817","973","Chalinolobus morio","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","150.958849981","-24.397862097","973","Chalinolobus morio","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.6241584804","-26.6813869916","973","Chalinolobus morio","897614","1986-01-04","","839225","<UNNAMED>","Breadknife Ridge, Goods Rd, Conondale Range","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","151.0561577604","-24.4181353196","973","Chalinolobus morio","896190","1992-04-11","","838790","<UNNAMED>","Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.6514078645","-26.6444380168","973","Chalinolobus morio","896152","1992-11-24","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","152.6057487728","-26.6687418396","973","Chalinolobus morio","898319","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.6057487728","-26.6687418396","973","Chalinolobus morio","898320","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","152.6130631141","-26.6930946909","973","Chalinolobus morio","896215","1993-10-19","","838965","<UNNAMED>","Bundaroo Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","152.6140622","-26.6949031762","973","Chalinolobus morio","896216","1993-10-21","","838967","<UNNAMED>","Bundaroo Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","151.0384829515","-24.4133930942","973","Chalinolobus morio","895884","1994-03-27","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","151.0384829515","-24.4133930942","973","Chalinolobus morio","898192","1995-05-24","1995-05-26","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","151.0384969052","-24.4124904491","973","Chalinolobus morio","898342","1994-03-25","1994-03-27","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","150.9898954095","-24.3685177875","973","Chalinolobus morio","895949","1994-03-25","","838535","<UNNAMED>","roosting in hollowed out E.andrewsii in E.andrewsii tall open forest on edge of Kroombit Scientific Area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","151.0401476452","-24.4332768217","973","Chalinolobus morio","895886","1994-03-26","","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","151.0401476452","-24.4332768217","973","Chalinolobus morio","898275","1994-03-26","1994-03-27","839299","<UNNAMED>","stock dam adj to Clewleys Gap, Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","149.5175850957","-23.953898257","973","Chalinolobus morio","898288","1994-04-18","","835766","Site 67","Coomoo SF, W of Bauhinia Duaringa Rd,","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","152.6009706803","-25.2239312221","973","Chalinolobus morio","898300","1994-05-10","","835770","Site 73","~.5k W of Burrum Hds Rd, Burrim R NP QLD","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.4461205256","-25.6541752702","973","Chalinolobus morio","894278","1995-01-24","1995-01-25","838479","<UNNAMED>","Sandy Creek Barracks - St Marys SF - Dam below barracks and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","152.6130631141","-26.6930946909","973","Chalinolobus morio","894710","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","152.6130631141","-26.6930946909","973","Chalinolobus morio","894712","1997-04-04","1997-04-09","837557","<UNNAMED>","Conondales SF Park, Bundaroo Ck catchment, trap placed behind big log fallen accross Bundaroo Ck next to Bundaroo Bridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.6201232483","-26.6858906812","973","Chalinolobus morio","894718","1997-04-03","1997-04-09","837599","<UNNAMED>","Booloumba Ck, Conondales SF Park, below hut, by creek bank","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","152.613057015","-26.6949004405","973","Chalinolobus morio","894662","1997-04-05","1997-04-08","837517","<UNNAMED>","Bundaroo Ck, Conondale National Park, upstream from Bundaroo Ck bridge, near waterfall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","152.0034415073","-28.8204410787","973","Chalinolobus morio","895355","2001-03-25","2001-03-26","836820","BCKGNPH01","Girraween NP","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","151.9582280124","-28.821236805","973","Chalinolobus morio","895356","2001-03-25","2001-03-26","836821","BCKGNPH02","Girraween NP on a road at the base of Slip Rock.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","151.9899873044","-28.8897865279","973","Chalinolobus morio","462236","2002-04-16","2002-04-17","455623","Harp Trap Site A  GE17","Vehicle track 500m southwest of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9899873044","-28.8897865279","973","Chalinolobus morio","462237","2002-04-17","2002-04-18","455623","Harp Trap Site A  GE17","Vehicle track 500m southwest of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9941537911","-28.878953165","973","Chalinolobus morio","462239","2002-04-16","2002-04-17","455624","Harp Trap Site B  GE18","Small creek crossing on vehicle track 650m northwest of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.0085978752","-28.8664530524","973","Chalinolobus morio","462242","2002-04-16","2002-04-17","455625","Harp Trap Site D  GE19","Vehicle track 2km north-northeast of Middle Rock and 3.4km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.0049867492","-28.8595919736","973","Chalinolobus morio","462246","2002-04-17","2002-04-18","455627","Harp Trap Site E GE20","East-west vehicle track, 1.7km east-south-east of Billy Goat Hill, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.0049867492","-28.8595919736","973","Chalinolobus morio","462247","2002-04-18","2002-04-19","455627","Harp Trap Site E GE20","East-west vehicle track, 1.7km east-south-east of Billy Goat Hill, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.0013759923","-28.8878419914","973","Chalinolobus morio","462249","2002-04-18","2002-04-19","455628","Harp Trap Site G  GE21","Ridge crest 500m southeast of Middle Rock and 850m east of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.0033918535","-28.8205406029","973","Chalinolobus morio","460508","2001-03-24","2001-03-26","454140","INCIDENTAL","National Park","500","4509","GIRRAWEEN NATIONAL PARK, FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.5890024268","-26.6749532578","973","Chalinolobus morio","1065461","2008-06-18","2008-06-19","965106","GWC8","Track south of Sunday Creek road, 600 metres west of intersection of Funnel's Hut and Sunday Ck roads Kenilworth Forest Reserve","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"91","153.07189785","-27.34007041","973","Chalinolobus morio","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","152.41774852","-28.07757353","973","Chalinolobus morio","508849","1994-09-30","1994-09-30","506332","87260","Spicers Gap, Main Range NP","2000","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","152.81773542","-27.36507232","973","Chalinolobus morio","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"94","146.45667353","-23.4734506048","973","Chalinolobus morio","557078","1998-07-13","1998-07-13","543198","163305","Site 174, Monklands Stn, Jericho Shire","450","7085","Hannah & Thurgate (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","151.6709082475","-28.2839405961","973","Chalinolobus morio","1017693","2007-08-30","2007-08-31","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.6709082475","-28.2839405961","973","Chalinolobus morio","1017694","2007-08-31","2007-09-01","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"97","146.6961111111","-22.3844444444","973","Chalinolobus morio","1155586","2009-04-19","2009-04-20","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.9833621613","-24.3760061026","973","Chalinolobus morio","1357099","2015-12-15","2015-12-16","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"99","150.9833621613","-24.3760061026","973","Chalinolobus morio","1357101","2015-12-16","2015-12-17","1155491","KT15","Approximately 0.25km west along firetrail that runs on ridge between Kroombit and Griffiths Creek, from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.705","-27.2886111111","973","Chalinolobus morio","562966","1998-01-01","1998-12-31","549108","171983","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"101","146.329662452","-19.008525556","973","Chalinolobus morio","461010","2000-08-24","","454655","INCIDENTAL","Paluma Range - Noahs Ark Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.959451339","-18.160705097","973","Chalinolobus morio","461019","2000-08-16","2000-08-17","454656","INCIDENTAL","Edmund Kennedy - Dallachy Creek","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"103","146.18444426","-18.98178927","973","Chalinolobus morio","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"104","146.63443908","-19.24845309","973","Chalinolobus morio","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2858333333","-28.0213888888","973","Chalinolobus morio","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.225","-27.8220833333","973","Chalinolobus morio","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","152.7843055555","-27.9176388888","973","Chalinolobus morio","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","151.8394444444","-28.7581944444","973","Chalinolobus morio","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","151.8211111111","-28.7529166666","973","Chalinolobus morio","1001909","2006-12-18","2006-12-18","921325","<UNNAMED>","Severn River, Ballendean. Near T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","151.8406944444","-28.7577777777","973","Chalinolobus morio","1001913","2006-12-18","2006-12-21","921329","<UNNAMED>","Severn River, Ballendean. Near T3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","151.8569444444","-28.7576388888","973","Chalinolobus morio","1001917","2006-12-19","2006-12-19","921333","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","151.83","-28.7490277777","973","Chalinolobus morio","1001918","2006-12-19","2006-12-21","921334","<UNNAMED>","Severn River, Ballendean. Target 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","151.83","-28.7490277777","973","Chalinolobus morio","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","151.82","-28.7484722222","973","Chalinolobus morio","1001926","2006-12-20","2006-12-20","921341","<UNNAMED>","Severn River, Ballendean. Stalling Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
