"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","1725","Elanus axillaris","1346799","2013-04-24","2013-04-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","1725","Elanus axillaris","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","153.35522793","-27.4984014","1725","Elanus axillaris","541073","1915-10-01","1915-10-31","540052","120923","Peel Island, Moreton Bay","1800","7575","Agnew (1921)","3461","Department of Environment, Science and Innovation","DES"
"3","151.83440903","-26.41508165","1725","Elanus axillaris","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","150.43861111","-23.4274999966","1725","Elanus axillaris","932258","1923-04-15","1923-04-15","867961","193693","Gracemere nr Rockhampton","900","10678","Alexander (1923a)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9802777766","-27.5066666633","1725","Elanus axillaris","931923","1923-05-12","1923-05-12","867626","193358","Brisbane River bank nr Indooroopilly","900","10678","Alexander (1923a)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0177777766","-27.5066666633","1725","Elanus axillaris","931924","1923-05-29","1923-05-29","867627","193359","Yeerongpilly","900","10678","Alexander (1923a)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9358","-21.7558","1725","Elanus axillaris","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9885","-21.5034","1725","Elanus axillaris","1139884","1997-07-18","1997-07-18","1030428","INCIDENTAL","Moorrinya National Park - Homestead","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.4875","-23.2456","1725","Elanus axillaris","1139896","2007-02-28","2007-02-28","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","153.1142","-26.6734","1725","Elanus axillaris","1145947","2009-12-23","2009-12-23","1035772","INCIDENTAL","Alexandra Headlands, south est Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.2978","-23.7321","1725","Elanus axillaris","1199561","2010-09-25","2010-09-25","1083166","INCIDENTAL","Patrick Creek, Landsborough Highway, western Queensland.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.5956","-27.3911","1725","Elanus axillaris","1199505","2011-11-13","2011-11-13","1083174","INCIDENTAL","Wivenhoe Dam, western end of dam wall","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1725","Elanus axillaris","1504207","2018-05-23","2018-05-23","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.2429","-26.3997","1725","Elanus axillaris","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.2827","-23.9432","1725","Elanus axillaris","1504205","2018-04-06","2018-04-06","1335043","INCIDENTAL","Burnett Highway and Dixalea Deeford Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4932","-23.24182","1725","Elanus axillaris","1504206","2018-05-22","2018-05-22","1335044","INCIDENTAL","Vicinity of Glendale, Belmont Creek, Bruce Highway","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4756","-23.0077","1725","Elanus axillaris","1504213","2018-06-09","2018-06-09","1335069","INCIDENTAL","Canal Creek Road, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","149.9395","-22.8287","1725","Elanus axillaris","1509444","2018-08-04","2018-08-04","1339129","INCIDENTAL","Kunwarara Road, Marlborough","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.04265","-26.0252","1725","Elanus axillaris","1885714","2019-04-11","2019-04-11","1670763","INCIDENTAL","Tansey Cemetary Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.07015","-26.19889","1725","Elanus axillaris","1885715","2019-04-11","2019-04-11","1670764","INCIDENTAL","Goomeri","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.40589","-23.20896","1725","Elanus axillaris","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.5779135","-17.4965468","1725","Elanus axillaris","2137941","2020-11-13","2020-11-13","1840999","INCIDENTAL","Malanda Milla Milla Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4117851","-23.2081289","1725","Elanus axillaris","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4117851","-23.2081289","1725","Elanus axillaris","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.42607672","-27.53174128","1725","Elanus axillaris","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"26","150.10111715","-27.82342223","1725","Elanus axillaris","523153","1968-07-13","1968-07-13","522030","104420","Southwood NP","7500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"27","150.35110403","-26.88175657","1725","Elanus axillaris","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"28","153.04272005","-26.05674019","1725","Elanus axillaris","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177777766","-27.5316666633","1725","Elanus axillaris","928972","1970-09-06","1970-09-06","864675","181931","Dyer's & Atkinson Lagoons area","12500","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8844444433","-27.4636111077","1725","Elanus axillaris","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","152.39691007","-27.47340829","1725","Elanus axillaris","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"32","152.95106566","-27.24840486","1725","Elanus axillaris","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","150.35110403","-26.88175657","1725","Elanus axillaris","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","151.98439396","-25.02341655","1725","Elanus axillaris","476728","1972-07-29","1972-07-29","489507","26439","Gin Gin District","9000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08861111","-26.7691666633","1725","Elanus axillaris","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0677777766","-27.7399999966","1725","Elanus axillaris","928953","1972-09-10","1972-09-10","864656","181912","Logan Reserve area","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"37","151.57191728","-26.86091612","1725","Elanus axillaris","491122","1972-10-28","1972-10-28","494076","35770","Bunya Mts NP & adj area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"38","153.18861111","-27.44833333","1725","Elanus axillaris","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"39","151.52609282","-27.6567478","1725","Elanus axillaris","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"40","151.53025949","-27.66508109","1725","Elanus axillaris","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","151.52609282","-27.6567478","1725","Elanus axillaris","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"42","152.37611111","-27.6274999966","1725","Elanus axillaris","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0344444433","-27.3066666633","1725","Elanus axillaris","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"44","152.52611111","-28.0774999966","1725","Elanus axillaris","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2094444433","-27.4816666633","1725","Elanus axillaris","931012","1975-07-13","1975-07-13","866715","184277","Thorneside (coast)","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"46","152.82605898","-26.29007463","1725","Elanus axillaris","494109","1978-08-05","1978-08-05","486546","31715","Cooran Plateau","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"47","153.06356156","-26.96507153","1725","Elanus axillaris","490727","1978-08-13","1978-08-13","493593","36624","Pumicestone Passage area nr Beerburrum","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1677777766","-27.4149999966","1725","Elanus axillaris","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9927777766","-28.3191666633","1725","Elanus axillaris","930897","1979-01-27","1979-01-27","866600","184161","Running Creek nr Lamington","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8594444433","-28.0941666633","1725","Elanus axillaris","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"51","152.5094444433","-27.3899999966","1725","Elanus axillaris","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"52","150.70111054","-28.11508566","1725","Elanus axillaris","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2427777766","-28.1136111077","1725","Elanus axillaris","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"54","151.32611111","-26.42333333","1725","Elanus axillaris","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"55","152.4177777766","-27.5316666633","1725","Elanus axillaris","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"56","153.11356694","-27.71506932","1725","Elanus axillaris","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1677302","-27.40256944","1725","Elanus axillaris","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"58","151.55108404","-26.84008289","1725","Elanus axillaris","491779","1983-01-29","1983-01-29","494143","35524","Burton's Well area, Bunya Mts NP","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","152.1177777766","-28.2149999966","1725","Elanus axillaris","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"60","153.3719444433","-28.0441666633","1725","Elanus axillaris","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"61","153.02611111","-27.0691666633","1725","Elanus axillaris","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9427777766","-26.2441666633","1725","Elanus axillaris","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","151.97607112","-26.16508106","1725","Elanus axillaris","494455","1983-10-09","1983-10-09","486824","31142","Boat Mountain Scrub (EP)","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4969444433","-27.4941666633","1725","Elanus axillaris","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4094444433","-23.06083333","1725","Elanus axillaris","938307","1985-01-01","1985-12-31","874006","203384","Tieri-Oaky Creek Mine area","9000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","152.80939508","-26.54840743","1725","Elanus axillaris","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","147.9177777766","-26.47333333","1725","Elanus axillaris","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5863824","-28.91591146","1725","Elanus axillaris","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5968857","-25.16507889","1725","Elanus axillaris","476492","1973-08-26","1973-08-26","489277","26812","Woodgate SF - Walker's Point","3000","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"70","151.08998333","-27.12341781","1725","Elanus axillaris","522519","1995-07-17","1995-07-17","522683","103785","Daadine/Ranges Bridge, Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","151.40109171","-27.33174944","1725","Elanus axillaris","522660","1995-07-17","1995-07-17","522528","103927","Carn Brea Stn nr Bowenville","1500","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","151.23859481","-27.36508325","1725","Elanus axillaris","522861","1995-07-17","1995-07-17","522326","104128","St Ruth's on Condamine R","900","974","Aridis & Pell (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","153.35106462","-27.89006707","1725","Elanus axillaris","505378","1991-05-15","1991-05-15","509840","59213","River Downs, Helensvale","900","976","Armstrong (1991)","3461","Department of Environment, Science and Innovation","DES"
"74","145.572525","-28.00565","1725","Elanus axillaris","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","145.572525","-28.00565","1725","Elanus axillaris","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","149.6621","-21.9724","1725","Elanus axillaris","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"77","149.0152","-21.1856","1725","Elanus axillaris","938321","2001-01-01","2001-12-31","874020","203398","Thompson's Bush Nature Refuge, Walkerston","500","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"78","148.5524","-21.1955","1725","Elanus axillaris","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"79","152.78190529","-27.65757178","1725","Elanus axillaris","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","149.56775919","-23.86508639","1725","Elanus axillaris","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"81","150.4677776666","-24.7149999966","1725","Elanus axillaris","935905","1905-06-01","1905-06-30","871608","200968","Kurrajong Stn","3600","9703","Barnard (1905b)","3461","Department of Environment, Science and Innovation","DES"
"82","153.13856077","-26.99840423","1725","Elanus axillaris","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"83","147.74279218","-24.68176777","1725","Elanus axillaris","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"84","153.07189696","-27.21090417","1725","Elanus axillaris","539953","1996-01-01","1996-12-31","531186","119803","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"85","153.07745259","-27.23312626","1725","Elanus axillaris","540116","1996-01-01","1996-12-31","541007","119966","Macdonnell Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"86","153.0691665555","-27.21083333","1725","Elanus axillaris","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7719443333","-26.7399999966","1725","Elanus axillaris","935789","1991-12-14","1991-12-14","871492","200852","Elamen Ck area","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","153.34273429","-28.2150665","1725","Elanus axillaris","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","152.7677777666","-25.39833333","1725","Elanus axillaris","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","153.07189693","-27.20673752","1725","Elanus axillaris","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","153.0733333222","-27.22333333","1725","Elanus axillaris","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4010555555","-23.4418333333","1725","Elanus axillaris","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"93","146.14277734","-18.82345625","1725","Elanus axillaris","484278","1994-06-03","1994-06-03","477013","13765","Bruce Hwy halfway betw Crystal Ck & Ingham","1800","1099","Bird Reports, Bird Observer 746 (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","153.2298611111","-27.7061666666","1725","Elanus axillaris","1887158","2018-11-15","","1671936","Eagleby Wetlands Lake, North of Boardwalk Lake","Large lake to N of boardwalk and E of Sueinnes St, Eagleby Wetlands, Eagleby, SEQ","125","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"95","142.95","-22.683333333","1725","Elanus axillaris","2111731","2009-10-20","2009-10-20","1822741","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"96","143.11666667","-22.516666667","1725","Elanus axillaris","2111519","2011-11-07","2011-11-07","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"97","143.08333333","-22.5","1725","Elanus axillaris","2111120","2011-05-14","2011-05-14","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"98","143.3","-25.133333333","1725","Elanus axillaris","2113101","2019-07-25","2019-07-25","1823246","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","143.23333333","-25.166666667","1725","Elanus axillaris","2113290","2012-04-28","2012-04-28","1823144","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"100","143.33333333","-25.166666667","1725","Elanus axillaris","2114234","2013-01-11","2013-01-11","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"101","143.33333333","-25.166666667","1725","Elanus axillaris","2114238","2018-11-02","2018-11-02","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","143.1","-25.133333333","1725","Elanus axillaris","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"103","143.15","-25.133333333","1725","Elanus axillaris","2114239","2019-05-18","2019-05-18","1823300","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"104","143.15","-25.116666667","1725","Elanus axillaris","2114240","2019-05-18","2019-05-18","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"105","143.28333333","-25.066666667","1725","Elanus axillaris","2114233","2012-04-23","2012-04-23","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"106","143.15","-25.066666667","1725","Elanus axillaris","2114235","2013-03-21","2013-03-21","1823125","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"107","143.16666667","-25.033333333","1725","Elanus axillaris","2113315","2012-06-26","2012-06-26","1823263","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"108","143.1","-25.016666667","1725","Elanus axillaris","2113284","2012-04-27","2012-04-27","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"109","143.06666667","-25.1","1725","Elanus axillaris","2114236","2013-03-21","2013-03-21","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"110","143.06666667","-25.116666667","1725","Elanus axillaris","2114237","2014-04-28","2014-04-28","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"111","143.08333333","-25.016666667","1725","Elanus axillaris","2115346","2012-04-27","2012-04-27","1823212","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","152.85940057","-27.26923886","1725","Elanus axillaris","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","150.10111715","-27.82342223","1725","Elanus axillaris","523154","1994-07-02","1994-07-02","522031","104421","Southwood NP","7500","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1719444433","-27.4024999966","1725","Elanus axillaris","931043","1984-01-01","1984-12-31","866746","184308","Lytton-Fisherman Island area","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9080139","-27.60534878","1725","Elanus axillaris","541450","1930-06-03","1930-06-03","539682","121300","Goodna & Woogaroo Scrub","450","7705","Brenan (1930)","3461","Department of Environment, Science and Innovation","DES"
"116","149.184396091","-21.1484380896","1725","Elanus axillaris","920873","1992-08-26","1992-08-26","856576","173375","Mackay (Bowling Green-K-Mart)","1800","9749","Brickhill (1992)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0171296111","-27.3022222222","1725","Elanus axillaris","565721","2002-06-19","2002-06-19","551680","INCIDENTAL","Tinchi Tamba Wetlands, between Arterial Road and Wyampa Road","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"118","153.0275","-27.3327777777","1725","Elanus axillaris","565781","2002-05-15","2002-05-15","551708","INCIDENTAL","Bracken Ridge/Fitzgibbon area: south of Telegraph Rd, between Telegraph Rd , railway line, Roghan Rd and Bill Brown Sports Field","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"119","153.0372166666","-27.3002333333","1725","Elanus axillaris","565801","2002-06-19","2002-06-29","551676","INCIDENTAL","Tinchi Tamba Wetlands, end of Wyampa Road, between Pine River and Bald Hills","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"120","153.21","-27.6880555555","1725","Elanus axillaris","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"121","152.69688718","-25.53174392","1725","Elanus axillaris","531662","1970-05-23","1970-05-23","529476","111504","Maryborough","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"122","152.66356045","-26.19007623","1725","Elanus axillaris","531772","1970-05-23","1970-05-23","529357","111614","Gympie","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0968891","-26.3845167","1725","Elanus axillaris","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"124","153.01773311","-27.4650705","1725","Elanus axillaris","532138","1970-05-23","1970-05-23","529030","111980","Brisbane","10000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"125","151.98439396","-25.02341655","1725","Elanus axillaris","531525","1970-05-24","1970-05-24","529623","111367","Gin Gin area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"126","150.52191211","-23.37342183","1725","Elanus axillaris","531252","1970-05-25","1970-05-25","529873","111094","Rockhampton","4500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"127","151.25523359","-23.85675469","1725","Elanus axillaris","531386","1970-05-25","1970-05-25","529774","111228","Gladstone","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"128","149.18858347","-21.14426648","1725","Elanus axillaris","525156","1970-05-26","1970-05-26","530037","110962","Mackay","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"129","149.10108985","-22.34843336","1725","Elanus axillaris","531164","1970-05-26","1970-05-26","529964","111006","Lotus Creek","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"130","150.82607443","-23.26508944","1725","Elanus axillaris","531238","1970-05-26","1970-05-26","529919","111080","Emu Park","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"131","148.49275708","-21.12760553","1725","Elanus axillaris","525153","1970-05-27","1970-05-27","530034","110959","Eungella area","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
