"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844343095","-16.9151333383","10825","Pogonatherum crinitum","1517678","1935-06-16","1935-06-16","1372098","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.675","-16.9583333333","10825","Pogonatherum crinitum","1532662","1962-07-07","1962-07-07","1394395","<UNNAMED>","Crystal Cascades, 8 miles SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","10825","Pogonatherum crinitum","1539327","1935-10-04","1935-10-04","1349832","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9594444174","-18.3401276501","10825","Pogonatherum crinitum","1540597","1977-11-12","1977-11-12","1390742","<UNNAMED>","Mealister Mountain, Broadwater Creek, ca. 10km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5427777508","-18.2401276501","10825","Pogonatherum crinitum","1561890","1967-11-27","1967-11-27","1343438","<UNNAMED>","48km W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62610098","-16.8068","10825","Pogonatherum crinitum","1568051","1948-09-01","1948-09-30","1358896","<UNNAMED>","Barron Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511060636","-16.4151371778","10825","Pogonatherum crinitum","1588225","1936-09-01","1936-09-30","1400482","<UNNAMED>","Mt Spurgeon, Roots Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.675","-16.9583333333","10825","Pogonatherum crinitum","1588226","1937-08-16","1937-08-16","1434611","<UNNAMED>","The Intake, via Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927706123","-17.3734646669","10825","Pogonatherum crinitum","1591694","1985-10-01","1985-10-31","1421630","<UNNAMED>","West Mulgrave Falls, Western fall of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011009762","-16.4984666716","10825","Pogonatherum crinitum","1596191","1936-08-02","1936-08-02","1447446","<UNNAMED>","Near Pine Creek, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","10825","Pogonatherum crinitum","1596192","1928-06-07","1928-06-07","1445861","<UNNAMED>","Cairns, Freshwater creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","10825","Pogonatherum crinitum","1597045","1942-11-29","1942-11-29","1435925","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","10825","Pogonatherum crinitum","1605905","1935-09-29","1935-09-29","1433225","<UNNAMED>","S of Gordonvale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8083333333","-18.5916666667","10825","Pogonatherum crinitum","1608694","1951-08-14","1951-08-14","1448558","<UNNAMED>","W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.08443342","-17.58179395","10825","Pogonatherum crinitum","1646306","1938-07-14","1938-07-14","1447447","<UNNAMED>","Flying Fish Point, Johnstone River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7094444174","-18.3401276501","10825","Pogonatherum crinitum","1700863","1991-08-28","1991-08-28","1516572","<UNNAMED>","Yamanie Falls, Yamanie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4094440568","-17.0234674866","10825","Pogonatherum crinitum","1702056","1992-09-06","1992-09-06","1505092","<UNNAMED>","Atherton Creek, 2km W of Mareeba on property of J. Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7594372789","-17.1734646669","10825","Pogonatherum crinitum","1709788","1993-11-07","1993-11-07","1490537","<UNNAMED>","Peat's Creek Falls, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.46733906","-18.30990819","10825","Pogonatherum crinitum","1732118","2002-09-05","2002-09-05","1549696","<UNNAMED>","Princess Hills Section, Lumholtz National Park, road from park boundary to homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3316436854","-16.4321622069","10825","Pogonatherum crinitum","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8094478833","-18.5901257754","10825","Pogonatherum crinitum","1756842","1997-01-07","1997-01-07","1552959","<UNNAMED>","Base of Wallaman Falls, about 50km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2990585305","-16.3026757007","10825","Pogonatherum crinitum","1779803","2001-10-10","2001-10-10","1547402","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.48730556","-16.59716667","10825","Pogonatherum crinitum","1812064","2013-06-28","2013-06-28","1638707","<UNNAMED>","Mowbray National Park, Mowbray. Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58360395","-17.009298","10825","Pogonatherum crinitum","1831666","2009-10-11","2009-10-11","1621268","<UNNAMED>","Davies Creek National Park. On creek above falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91777061","-17.24846467","10825","Pogonatherum crinitum","1953141","1770-04-19","2000-11-07","1363820","<UNNAMED>","Harveys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5011073","-17.49846327","10825","Pogonatherum crinitum","1957851","1884-01-01","1884-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.43344","-16.58771","10825","Pogonatherum crinitum","1971189","2018-08-12","2018-08-12","1727544","<UNNAMED>","Mowbray Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6438888889","-16.835","10825","Pogonatherum crinitum","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
