"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.10942648","-27.35675037","6499","Scytonema hofman-bangii","1666268","1985-05-25","1985-05-25","1488094","<UNNAMED>","Surveyor's Gully, Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7760599676","-23.5067502148","6499","Scytonema hofman-bangii","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9427706123","-17.3567980002","6499","Scytonema hofman-bangii","1671786","1972-12-22","1972-12-22","1511028","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5011194281","-11.4984985906","6499","Scytonema hofman-bangii","1672342","1992-03-11","1992-03-11","1470271","<UNNAMED>","Double Mouth Creek, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3427714739","-18.3401250136","6499","Scytonema hofman-bangii","1673873","1975-08-14","1975-08-14","1471880","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4094544156","-11.3901699374","6499","Scytonema hofman-bangii","1675451","1992-03-14","1992-03-14","1513162","<UNNAMED>","Twin Falls Canal Creek, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4177883568","-11.7485016767","6499","Scytonema hofman-bangii","1678235","1992-03-12","1992-03-12","1510159","<UNNAMED>","Cholmondeley Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0969444444","-23.8486111111","6499","Scytonema hofman-bangii","1680288","1974-09-02","1974-09-02","1516176","<UNNAMED>","Under Rainbow Creek Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.04274535","-20.90676784","6499","Scytonema hofman-bangii","1680318","1979-11-28","1979-11-28","1489273","<UNNAMED>","Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3427714739","-18.3401250136","6499","Scytonema hofman-bangii","1680326","1975-08-11","1975-08-11","1514676","<UNNAMED>","SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4093876559","-23.9067428207","6499","Scytonema hofman-bangii","1682481","1975-07-11","1975-07-11","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.392787749","-11.156836604","6499","Scytonema hofman-bangii","1682532","1985-08-27","1985-08-27","1500658","<UNNAMED>","Elliott River, Tributary of Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95939766","-26.85674101","6499","Scytonema hofman-bangii","1682533","1985-01-01","1985-12-31","1487909","<UNNAMED>","Beerwah (Dept of Forestry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7261211385","-19.9234598786","6499","Scytonema hofman-bangii","1682543","1981-07-05","1981-07-05","1492943","<UNNAMED>","Great Basalt Wall near Red Falls, Big Bend Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5052777778","-28.0813888889","6499","Scytonema hofman-bangii","1682551","1975-03-29","1975-03-29","1487918","<UNNAMED>","Eastern gorge, Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3760543226","-23.8567428207","6499","Scytonema hofman-bangii","1683738","1978-07-12","1978-07-12","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4093876559","-23.9067428207","6499","Scytonema hofman-bangii","1685535","1969-06-01","1969-06-01","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3761210823","-11.1735032707","6499","Scytonema hofman-bangii","1685570","1985-08-27","1985-08-27","1511006","<UNNAMED>","Near Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1916666667","-27.925","6499","Scytonema hofman-bangii","1685571","1985-09-13","1985-09-13","1492941","<UNNAMED>","Curtis Falls, cedar Creek, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.57609887","-16.39013529","6499","Scytonema hofman-bangii","1685578","1963-05-20","1963-05-20","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.109426478","-27.3567503741","6499","Scytonema hofman-bangii","1690033","1986-05-24","1986-05-24","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.091666667","-23.5075","6499","Scytonema hofman-bangii","1695808","1973-10-26","1973-10-26","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.109426478","-27.3567503741","6499","Scytonema hofman-bangii","1695888","1987-02-21","1987-02-21","1466258","<UNNAMED>","Lake Broadwater, Surveyor's Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3427714739","-18.3401250136","6499","Scytonema hofman-bangii","1695893","1975-08-12","1975-08-12","1481798","<UNNAMED>","NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.60940423","-20.8734315","6499","Scytonema hofman-bangii","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.109426478","-27.3567503741","6499","Scytonema hofman-bangii","1701107","1985-01-27","1985-01-27","1513847","<UNNAMED>","Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5844338668","-28.9150773916","6499","Scytonema hofman-bangii","1701133","1985-04-07","1985-04-07","1433850","<UNNAMED>","Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.251065304","-27.9150679778","6499","Scytonema hofman-bangii","1701181","1981-11-14","1981-11-14","1470710","<UNNAMED>","Tamborine Creek, Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.0969444444","-23.8486111111","6499","Scytonema hofman-bangii","1701188","1974-09-02","1974-09-02","1487915","<UNNAMED>","Under Rainbow creek falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3427714739","-18.3401250136","6499","Scytonema hofman-bangii","1701191","1975-08-14","1975-08-14","1483527","<UNNAMED>","Little Ramsay bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.57609887","-16.39013529","6499","Scytonema hofman-bangii","1701320","1963-05-27","1963-05-27","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0844289214","-23.7484233126","6499","Scytonema hofman-bangii","1701619","1985-12-14","1985-12-14","1481273","<UNNAMED>","South Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2927453467","-20.7901011718","6499","Scytonema hofman-bangii","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.17610481","-18.29012501","6499","Scytonema hofman-bangii","1706776","1979-08-24","1979-08-24","1495636","<UNNAMED>","Missionary bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.958055556","-23.333333333","6499","Scytonema hofman-bangii","1706780","1972-08-01","1972-08-31","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.57609887","-16.39013529","6499","Scytonema hofman-bangii","1706806","1954-08-15","1954-08-15","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.17610481","-18.29012501","6499","Scytonema hofman-bangii","1706819","1979-08-25","1979-08-25","1495636","<UNNAMED>","Missionary bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3761210823","-11.1735032707","6499","Scytonema hofman-bangii","1706820","1985-08-27","1985-08-27","1478683","<UNNAMED>","Jardine River area, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.57609887","-16.39013529","6499","Scytonema hofman-bangii","1707235","1963-05-21","1963-05-21","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.77606884","-27.4900731","6499","Scytonema hofman-bangii","1707236","1974-11-11","1974-11-11","1508675","<UNNAMED>","Lake Manchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.584411269","-28.2484042558","6499","Scytonema hofman-bangii","1707248","1975-02-05","1975-02-05","1485913","<UNNAMED>","Carney's creek near Munto Crags.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.80943387","-28.59007739","6499","Scytonema hofman-bangii","1707272","1974-04-14","1974-04-14","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.4093876559","-23.9067428207","6499","Scytonema hofman-bangii","1711344","1967-07-19","1967-07-19","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.17610481","-18.29012501","6499","Scytonema hofman-bangii","1716108","1979-08-24","1979-08-24","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4177883568","-11.58183501","6499","Scytonema hofman-bangii","1717447","1992-03-16","1992-03-16","1507834","<UNNAMED>","Gunshot Creekm Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.17610481","-18.29012501","6499","Scytonema hofman-bangii","1717466","1979-08-25","1979-08-25","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0844289214","-23.9150899793","6499","Scytonema hofman-bangii","1718782","1974-09-04","1974-09-04","1511003","<UNNAMED>","North branch of Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4177319707","-27.5817346444","6499","Scytonema hofman-bangii","1718793","1983-03-19","1983-03-19","1466257","<UNNAMED>","Blue Lake Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0844289214","-23.7484233126","6499","Scytonema hofman-bangii","1718795","1985-12-14","1985-12-14","1500659","<UNNAMED>","S Mimosa Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.14273653","-28.2400672","6499","Scytonema hofman-bangii","1718800","1975-06-14","1975-06-14","1495639","<UNNAMED>","O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2594381405","-18.3734583469","6499","Scytonema hofman-bangii","1718801","1975-08-12","1975-08-12","1499277","<UNNAMED>","NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.3427714739","-18.3401250136","6499","Scytonema hofman-bangii","1718802","1975-08-12","1975-08-12","1498963","<UNNAMED>","NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.40942001","-28.05674121","6499","Scytonema hofman-bangii","1718807","1951-05-22","1951-05-22","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4093876559","-23.9067428207","6499","Scytonema hofman-bangii","1718808","1967-07-29","1967-07-29","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.25110481","-18.41512501","6499","Scytonema hofman-bangii","1783611","1979-08-25","1979-08-25","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.37605432","-23.85674282","6499","Scytonema hofman-bangii","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.57609887","-16.39013529","6499","Scytonema hofman-bangii","1940793","1954-08-01","1954-08-31","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7260599676","-23.5400835482","6499","Scytonema hofman-bangii","1942787","1972-12-05","1972-12-05","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.60940423","-20.8734315","6499","Scytonema hofman-bangii","1944858","1994-09-20","1994-09-20","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.109426478","-27.3567503741","6499","Scytonema hofman-bangii","1946326","1987-02-21","1987-02-21","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.37605432","-23.85674282","6499","Scytonema hofman-bangii","1947700","1971-05-20","1971-05-20","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.85943728","-17.27346467","6499","Scytonema hofman-bangii","1950216","1973-01-05","1973-01-05","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.37605432","-23.85674282","6499","Scytonema hofman-bangii","1950222","1978-07-12","1978-07-12","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.52611683","-17.1568027","6499","Scytonema hofman-bangii","1950250","1983-07-24","1983-07-24","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.916388889","-23.305277778","6499","Scytonema hofman-bangii","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.778333333","-23.247222222","6499","Scytonema hofman-bangii","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25110481","-18.41512501","6499","Scytonema hofman-bangii","1951411","1979-08-24","1979-08-24","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.37605432","-23.85674282","6499","Scytonema hofman-bangii","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.72604889","-24.12340699","6499","Scytonema hofman-bangii","1951621","1986-07-03","1986-07-03","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1093871","-26.39006948","6499","Scytonema hofman-bangii","1951628","1962-10-13","1962-10-13","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.2511220032","-25.0817645472","6499","Scytonema hofman-bangii","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.778333333","-23.247222222","6499","Scytonema hofman-bangii","1952526","1979-08-25","1979-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.915","-23.442777778","6499","Scytonema hofman-bangii","1953708","1983-11-24","1983-11-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.778333333","-23.247222222","6499","Scytonema hofman-bangii","1957540","1970-01-11","1970-01-11","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.72604889","-24.12340699","6499","Scytonema hofman-bangii","1959592","1981-11-25","1981-11-25","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5083333333","-11.8416666667","6499","Scytonema hofman-bangii","1978494","1992-03-17","1992-03-17","1732058","<UNNAMED>","Dulhunty River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.5427825384","-10.6735031386","6499","Scytonema hofman-bangii","1980935","1988-05-18","1988-05-18","1735064","<UNNAMED>","Cape York, Tuning Fork Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1725","-27.9327777778","6499","Scytonema hofman-bangii","2033590","1975-03-15","1975-03-15","1761434","<UNNAMED>","Witches Falls area, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9083333333","-23.175","6499","Scytonema hofman-bangii","2033693","1977-11-25","1977-11-25","1761611","<UNNAMED>","North Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.3916666667","-21.975","6499","Scytonema hofman-bangii","2034056","1770-04-19","2000-11-07","1761749","<UNNAMED>","Surprise Reef","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
