"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","323","Delma tincta","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.0344444433","-20.9149999966","323","Delma tincta","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","145.18634","-16.58307","323","Delma tincta","1973707","2006-05-25","2006-05-25","1729490","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.7988","-13.1958","323","Delma tincta","1973339","2013-08-04","2013-08-04","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.7988","-13.1958","323","Delma tincta","1973830","2015-08-23","2015-08-23","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.7988","-13.1958","323","Delma tincta","1974592","2010-07-20","2010-07-20","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.7988","-13.1958","323","Delma tincta","1974594","2010-07-21","2010-07-21","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.75","-13.1308","323","Delma tincta","1973141","2012-08-19","2012-08-19","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.7993","-13.1319","323","Delma tincta","1973150","2012-08-10","2012-08-10","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.7993","-13.1319","323","Delma tincta","1973482","2013-08-04","2013-08-04","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.7671","-13.14681","323","Delma tincta","1973490","2013-08-05","2013-08-05","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.75","-13.1308","323","Delma tincta","1974601","2010-07-22","2010-07-22","1731109","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.8268","-13.15619","323","Delma tincta","1973833","2015-08-23","2015-08-23","1731114","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.7768","-13.14553","323","Delma tincta","1972159","2015-08-25","2015-08-25","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.8032","-13.10019","323","Delma tincta","1972691","2016-06-11","2016-06-11","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.21452","-16.54542","323","Delma tincta","1974638","2013-05-20","2013-05-20","1730622","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.21452","-16.54542","323","Delma tincta","1974642","2013-05-21","2013-05-21","1730622","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.21452","-16.54542","323","Delma tincta","1974649","2013-05-22","2013-05-22","1730622","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.80014","-13.10148","323","Delma tincta","1972881","2013-08-05","2013-08-05","1731136","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.96228","-19.10149","323","Delma tincta","1975998","2013-11-04","2013-11-04","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.134574","-16.615803","323","Delma tincta","1974976","2014-09-03","2014-09-03","1730922","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","144.9183923","-16.6094525","323","Delma tincta","1975134","2014-09-08","2014-09-08","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","149.2223","-21.0815","323","Delma tincta","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"23","142.57738","-13.60705","323","Delma tincta","1165654","2010-06-02","2010-06-10","1053052","MUNG19","MUNG19, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"24","143.311784908","-13.709822302","323","Delma tincta","462995","1994-05-25","1994-05-25","458302","<UNNAMED>","WEATHER STATION, 29KM NNE OF COEN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"25","146.703327","-19.21511968","323","Delma tincta","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","150.529892687","-23.321025044","323","Delma tincta","35198","1998-11-11","1998-11-11","16695","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"27","147.7413636222","-22.6228864504","323","Delma tincta","566969","2001-12-03","","552803","5.5 Kurrajong Coolibah","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"28","148.3214614887","-24.2886234851","323","Delma tincta","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"29","148.3214614887","-24.2886234851","323","Delma tincta","566986","2002-04-08","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"30","139.49286317","-20.72349419","323","Delma tincta","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","151.10109675","-27.36091722","323","Delma tincta","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"32","140.371991777","-19.2526655065","323","Delma tincta","552961","1770-05-23","1996-12-31","465309","159184","Dismal Channels, Julia Creek to Normanton","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","152.351045266","-24.8650726495","323","Delma tincta","553033","1770-05-23","1996-12-31","465261","159259","Bundaberg","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","151.45107165","-26.2984095668","323","Delma tincta","553112","1770-05-23","1996-12-31","465157","159341","Glencoe Stn, Proston","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","151.717744966","-27.4317393668","323","Delma tincta","553312","1770-05-23","1996-12-31","464992","159550","Oakey, Darling Downs","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","144.217814832","-23.6318000281","323","Delma tincta","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","146.3812103271","-22.9688148498","323","Delma tincta","567012","2001-09-12","","552930","ST4","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.301064653","-23.4956458342","323","Delma tincta","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","150.331619909","-23.5081455927","323","Delma tincta","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","151.4902568511","-27.3078472224","323","Delma tincta","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.08861111","-24.1191666633","323","Delma tincta","926086","1770-05-23","1887-12-31","861789","179024","Springsure, central Qld","1800","9900","De Vis (1887)","3461","Department of Environment, Science and Innovation","DES"
"42","148.08861482","-24.11926484","323","Delma tincta","478757","1880-01-01","1880-12-31","481537","23249","Springsure","1800","1330","De Vis (1888)","3461","Department of Environment, Science and Innovation","DES"
"43","143.06537185","-22.49146661","323","Delma tincta","520057","1994-11-04","1994-11-04","525147","101306","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"44","141.1778839299","-23.7324059902","323","Delma tincta","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"45","147.417796193","-26.1984405797","323","Delma tincta","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"46","145.251160755","-26.3984578438","323","Delma tincta","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"47","144.172025624","-28.060968155","323","Delma tincta","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"48","144.534529354","-28.8151327524","323","Delma tincta","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1838888888","-15.4375","323","Delma tincta","913808","2005-08-13","2005-08-14","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","145.1819444444","-15.4369444444","323","Delma tincta","913860","2005-08-11","2005-08-12","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.1819444444","-15.4369444444","323","Delma tincta","913869","2005-08-13","2005-08-14","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.83443759","-27.73175207","323","Delma tincta","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7977617","-28.27091098","323","Delma tincta","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2238815942","-22.1578427462","323","Delma tincta","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.1554718596","-22.1541299732","323","Delma tincta","1121413","2007-03-13","","1015252","ST5","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","143.5488888888","-18.29","323","Delma tincta","1038675","2007-02-28","","954435","INCIDENTAL","Latara Motel Georgetown","500","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.2469363","-15.46930373","323","Delma tincta","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"58","149.084431506","-23.831757913","323","Delma tincta","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","144.1344444433","-19.77333333","323","Delma tincta","926443","1996-07-01","1996-07-01","862146","179387","Betw Poison Ck & Cheviot Hills Stn","16000","10077","Hannah etal. (1996)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4902777766","-27.3077777744","323","Delma tincta","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"61","143.976377176","-14.632100923","323","Delma tincta","458866","1999-12-07","","452586","INCIDENTAL","Nifold Plain, Lakefield NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","146.78582618","-19.29289708","323","Delma tincta","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"63","143.301163457","-24.0818066448","323","Delma tincta","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"64","146.43872","-19.09026","323","Delma tincta","930752","2000-05-21","2000-05-21","866455","183712","approx 2.6km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=29W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"65","146.43598","-19.08936","323","Delma tincta","930754","2000-05-21","2000-05-21","866457","183714","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"66","146.45682","-19.12878","323","Delma tincta","930439","2001-05-01","2001-05-01","866142","183399","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"67","148.70111111","-20.9316666633","323","Delma tincta","926149","1770-05-23","1926-12-31","861852","179088","Mt Barren Range","3600","2021","Kinghorn (1926)","3461","Department of Environment, Science and Innovation","DES"
"68","141.07615951","-17.67348856","323","Delma tincta","485470","1770-05-23","1974-12-31","478279","11937","Normanton","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"69","143.1011243","-14.8651515","323","Delma tincta","520210","1770-05-23","1974-12-31","524956","101464","King River","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"70","145.21776937","-15.46513734","323","Delma tincta","520231","1770-05-23","1974-12-31","524977","101485","Endeavour River","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"71","145.32610569","-16.63180314","323","Delma tincta","520308","1770-05-23","1974-12-31","524877","101562","Betw Mt Molloy & Julatten","4000","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"72","145.68443557","-16.83179989","323","Delma tincta","520320","1770-05-23","1974-12-31","524889","101574","North Cairns","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"73","145.76776846","-16.91513223","323","Delma tincta","520334","1770-05-23","1974-12-31","524843","101588","Cairns","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","145.75110253","-17.01513179","323","Delma tincta","520344","1770-05-23","1974-12-31","524853","101598","Edmonton","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"75","145.73443673","-17.13179809","323","Delma tincta","520349","1770-05-23","1974-12-31","524858","101603","Little Mulgrave River","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","145.58444526","-18.16512912","323","Delma tincta","520451","1770-05-23","1974-12-31","524721","101705","Blencoe Falls","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"77","144.1011332","-18.5151377","323","Delma tincta","520486","1770-05-23","1974-12-31","524699","101740","Einasleigh","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"78","140.56784222","-19.09848819","323","Delma tincta","520518","1770-05-23","1974-12-31","524673","101772","Dismal Channels","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","146.7677706","-19.19845297","323","Delma tincta","520537","1770-05-23","1974-12-31","524634","101791","Pallarenda","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"80","146.80110365","-19.25678606","323","Delma tincta","520561","1770-05-23","1974-12-31","524598","101815","Castle Hill","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","146.78443727","-19.28178601","323","Delma tincta","520564","1770-05-23","1974-12-31","524601","101818","Pimlico","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7927705","-19.28178599","323","Delma tincta","520569","1770-05-23","1974-12-31","524606","101823","Hermit Park","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","146.76777087","-19.29845267","323","Delma tincta","520570","1770-05-23","1974-12-31","524607","101824","Aitkenvale","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","146.76777087","-19.29845267","323","Delma tincta","520571","1770-05-23","1974-12-31","524608","101825","Aitkenvale District","3600","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"85","146.75110447","-19.32345265","323","Delma tincta","520575","1770-05-23","1974-12-31","524612","101829","Douglas","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"86","146.51777445","-19.33178693","323","Delma tincta","520576","1770-05-23","1974-12-31","524613","101830","18ml W of Townsville","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","147.36776389","-19.56511499","323","Delma tincta","520590","1770-05-23","1974-12-31","524596","101844","Brandon","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"88","146.83443783","-19.59845128","323","Delma tincta","520594","1770-05-23","1974-12-31","524570","101848","Woodstock","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"89","149.05108592","-21.28176778","323","Delma tincta","520799","1770-05-23","1974-12-31","524363","102054","Homebush","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"90","149.15108928","-22.43176673","323","Delma tincta","520902","1770-05-23","1974-12-31","524288","102157","118ml NW of Rockhampton","7200","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"91","148.36776811","-23.58176943","323","Delma tincta","521295","1770-05-23","1974-12-31","523915","102552","Yamala","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4844888","-24.26511678","323","Delma tincta","521491","1770-05-23","1974-12-31","523698","102749","Alice Downs","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"93","144.16783955","-24.33179306","323","Delma tincta","521513","1770-05-23","1974-12-31","523662","102771","Ruthven","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4678237","-24.41511673","323","Delma tincta","521530","1770-05-23","1974-12-31","523679","102788","Blackall","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"95","143.06785512","-24.83180267","323","Delma tincta","521628","1770-05-23","1974-12-31","523539","102886","Jundah","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","144.08450979","-24.88179502","323","Delma tincta","521663","1770-05-23","1974-12-31","523516","102921","Yaraka","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","152.35105445","-24.88174822","323","Delma tincta","521666","1770-05-23","1974-12-31","523519","102924","Bundaberg","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"98","150.63441306","-25.13174885","323","Delma tincta","521832","1770-05-23","1974-12-31","523341","103092","Glencoe","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"99","142.26788023","-26.51514399","323","Delma tincta","522282","1770-05-23","1974-12-31","522920","103547","Mt Howitt","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"100","151.40109078","-27.24841649","323","Delma tincta","522590","1770-05-23","1974-12-31","522576","103856","SE of Dalby","9000","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"101","151.71775431","-27.43174706","323","Delma tincta","522927","1770-05-23","1974-12-31","522275","104194","Oakey","1800","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"102","151.59375563","-27.36091496","323","Delma tincta","523082","1770-05-23","1974-12-31","522104","104349","Wahyunyah (Wahgunyah, Jondaryan)","900","2039","Kluge (1974)","3461","Department of Environment, Science and Innovation","DES"
"103","147.149946273","-26.4011887763","323","Delma tincta","902598","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"104","148.5435657787","-26.4658188091","323","Delma tincta","902683","2003-05-14","","836657","DSR01","Donnybrook Rd Stock Route - 15.6km NW of Warrego Hwy on Donnybrook Rd (SE of Lanreef)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"105","149.60524109","-20.86509845","323","Delma tincta","549269","1994-09-19","1994-09-19","469020","144075","Refuge Bay foreshore, Scawfell Island","900","6784","Leggett (1994)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2469363","-15.46930373","323","Delma tincta","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"107","145.13444215","-16.52763736","323","Delma tincta","472851","1932-01-01","1932-12-31","474314","7235","Mt Carbine","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"108","149.226364445","-21.074599181","323","Delma tincta","469309","1994-11-03","","461357","INCIDENTAL","16 Pacific Esplanade Slade Point","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.2822222222","-28.0213888888","323","Delma tincta","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.49005","-27.30839","323","Delma tincta","1033025","2008-03-29","","949000","<UNNAMED>","Bowenville","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","138.18299","-17.48036","323","Delma tincta","1181471","2010-04-21","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","138.18174","-17.4839","323","Delma tincta","1181476","2010-04-22","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","143.81406","-21.26324","323","Delma tincta","1343882","2014-04-21","","1201950","INCIDENTAL","Stamford","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","140.6595833333","-20.5056944444","323","Delma tincta","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"115","140.7183333333","-20.4672222222","323","Delma tincta","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","140.7177777777","-20.4316666666","323","Delma tincta","859952","2004-03-05","","802619","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","140.7043055555","-20.4380555555","323","Delma tincta","859958","2004-03-05","2004-03-10","802634","INCIDENTAL","Ernest Henry Mine - topsoil stockpipe","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","151.5861111111","-28.9158333333","323","Delma tincta","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","151.5861111111","-28.9158333333","323","Delma tincta","860203","2003-10-19","","802881","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","148.3213888877","-24.2886111077","323","Delma tincta","929153","2001-07-01","2001-07-31","864856","182112","Site 3.3-Meteor Corridor, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"121","148.2738888877","-24.2555555522","323","Delma tincta","929159","2001-07-01","2001-07-31","864862","182118","Site 3.1-Staircase Range, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"122","145.1980032447","-15.4646116204","323","Delma tincta","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"123","146.9267957599","-21.6998955879","323","Delma tincta","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"124","146.916427853","-22.920693998","323","Delma tincta","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","151.8884444444","-27.5969444444","323","Delma tincta","565853","2000-03-22","","551774","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","142.777129264","-15.466150854","323","Delma tincta","468762","1993-02-14","1993-02-14","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"127","152.451064056","-26.231744152","323","Delma tincta","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","152.76773648","-27.39840594","323","Delma tincta","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","151.35106547","-23.93175432","323","Delma tincta","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"130","145.192789999","-22.1234617699","323","Delma tincta","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"131","146.74274904","-19.2067932161","323","Delma tincta","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"132","150.5206944444","-23.31225","323","Delma tincta","834403","2001-04-04","","785213","Parkhurst","Parkhurst","500","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
