"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8094696713","-20.4901345271","31686","Zieria tenuis","1612530","1988-07-29","1988-07-29","1426579","<UNNAMED>","Warang, White Mountains 37K NNW of Torres Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.83585856","-20.44069008","31686","Zieria tenuis","1672753","1993-04-24","1993-04-24","1513406","<UNNAMED>","41km NW of Torrens Creek (GPS 20 26 32 144 50 05) (site 24/4-25b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.42614305","-18.84014125","31686","Zieria tenuis","1681827","1996-04-20","1996-04-20","1504562","<UNNAMED>","Agate Creek, Robinhood Station, SW of Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.826136338","-20.3234678604","31686","Zieria tenuis","1699649","1984-08-01","1984-08-31","1468162","<UNNAMED>","White Mountains N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.82613634","-20.44013453","31686","Zieria tenuis","1709988","1991-07-17","1991-07-17","1472819","<UNNAMED>","Torrens Creek gorge, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8094696713","-20.4068011937","31686","Zieria tenuis","1710660","1992-09-15","1992-09-15","1494982","<UNNAMED>","Branch of Warang Gorge, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.77613634","-20.45680119","31686","Zieria tenuis","1715937","1992-06-21","1992-06-21","1464392","<UNNAMED>","Bertya Creek, W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.80946967","-20.49013453","31686","Zieria tenuis","1718488","1988-07-26","1988-07-26","1486488","<UNNAMED>","Warang, White Mountains head of Torrens Creek C 36K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.78946967","-20.40680119","31686","Zieria tenuis","1732565","2000-04-01","2000-04-01","1549107","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4219763812","-18.8359745816","31686","Zieria tenuis","1739617","1996-04-20","1996-04-20","1532134","<UNNAMED>","Side gorge off Agate Creek (GPS 18 50 15 143 25 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.801700025","-20.4184242726","31686","Zieria tenuis","1744391","2003-06-19","2003-06-19","1572929","<UNNAMED>","Nth of 'Cottage' in a side gorge bank leading into main gorge system. White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.792803","-20.39013453","31686","Zieria tenuis","1756128","2000-04-13","2000-04-13","1558319","<UNNAMED>","Junction of Rugged Gorge and side branch ca. 6km upstream from junction with Flinders River. White Mountains ca. 60km North of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.826136338","-20.4401345271","31686","Zieria tenuis","1770799","1998-01-01","1998-12-31","1538205","<UNNAMED>","White Mountain National Park, 1 km N of old Warang Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
