"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","22197","Sida hackettiana","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5011082909","-24.4984292204","22197","Sida hackettiana","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.6976093939","-23.235021482","22197","Sida hackettiana","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.9660553871","-26.4062247542","22197","Sida hackettiana","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","150.4693974051","-22.9235311676","22197","Sida hackettiana","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.4061597303","-22.9439403021","22197","Sida hackettiana","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","150.4037514668","-22.8841601494","22197","Sida hackettiana","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"7","150.3913423403","-22.9369451175","22197","Sida hackettiana","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"8","150.3467906686","-22.9075553875","22197","Sida hackettiana","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"9","150.4100286447","-22.9577877748","22197","Sida hackettiana","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"10","150.5014581897","-22.8901950826","22197","Sida hackettiana","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"11","150.5058015531","-22.9020352204","22197","Sida hackettiana","902291","2001-11-14","2001-11-15","835996","ROCKY05, 830B","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"12","150.5069148349","-22.9237367946","22197","Sida hackettiana","902292","2001-11-14","2001-11-15","835998","ROCKY07, 830D","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"13","151.591574808","-26.8790114673","22197","Sida hackettiana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.967784014","-24.162876375","22197","Sida hackettiana","28692","1995-04-23","1995-04-23","11684","CBS 068","on Springsure -Tambo road just east of Glenlee T-junction","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.632243967","-23.643166074","22197","Sida hackettiana","28701","1995-04-24","1995-04-24","11693","CBS 077","just norht of Alpha on Alpha- Clermont road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","146.670020857","-23.575110978","22197","Sida hackettiana","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","146.501130982","-23.109278539","22197","Sida hackettiana","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","146.492240248","-22.823445496","22197","Sida hackettiana","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","148.251930294","-22.60677125","22197","Sida hackettiana","28730","1995-05-30","1995-05-30","11722","CBS 107","164.4km along Dysart road, south of Dysart near creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","147.830285645","-24.146211884","22197","Sida hackettiana","28742","1995-05-31","1995-05-31","11734","CBS 119","Connemurra on Glenlee road near a burialsite","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","148.055003932","-24.086210119","22197","Sida hackettiana","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","148.048059059","-24.087599201","22197","Sida hackettiana","28745","1995-05-31","1995-05-31","11737","CBS 122","creek flat at Mt.Zamia","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","150.986627853","-23.490366108","22197","Sida hackettiana","29969","1994-09-09","1994-09-09","12662","PRO CURTJ18","Curtis Island: Eucalyptus lowlands in Sea Hill area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"24","150.995238788","-23.483978222","22197","Sida hackettiana","29971","1994-09-09","1994-09-09","12664","PRO CURTJ20","Curtis Island: Sea Hill Area, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"25","151.198846469","-23.597865862","22197","Sida hackettiana","29976","1994-09-10","1994-09-10","12669","PRO CURTJ25","Curtis Island: West of Monte Cristo air strip, 27 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"26","151.061904","-23.457311403","22197","Sida hackettiana","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"27","151.094403244","-23.520088985","22197","Sida hackettiana","29997","1994-09-13","1994-09-13","12690","PRO CURTJ46","Curtis Island: Ramsay Range area, 39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"28","151.091626274","-23.524532971","22197","Sida hackettiana","29998","1994-09-13","1994-09-13","12691","PRO CURTJ47","Curtis Island: Ramsay Range area39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.175235421","-23.732032467","22197","Sida hackettiana","30004","1994-09-14","1994-09-14","12697","PRO CURTJ53","Curtis Island: Northern entrance to Grahams Creek. 14km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.209123859","-23.751754497","22197","Sida hackettiana","30012","1994-09-16","1994-09-16","12705","PRO CURTJ62","Curtis Island: Ship Hill. 11km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"31","151.984394114","-25.115083302","22197","Sida hackettiana","30038","1996-09-13","1996-09-13","12731","PRO BURNI15","Burnett River - Wallaville Bridge: Upper eastern bank, approx 300 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"32","141.3719377389","-23.5526108018","22197","Sida hackettiana","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.1808","-22.655","22197","Sida hackettiana","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"34","150.5717","-23.5572","22197","Sida hackettiana","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"35","150.801072541","-22.831755328","22197","Sida hackettiana","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.901073025","-23.065089448","22197","Sida hackettiana","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.184400984","-23.898421117","22197","Sida hackettiana","29108","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.167735187","-23.915088057","22197","Sida hackettiana","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","150.834417308","-25.665086494","22197","Sida hackettiana","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.001071624","-23.148422255","22197","Sida hackettiana","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.584410785","-23.348422093","22197","Sida hackettiana","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.551078337","-23.331754993","22197","Sida hackettiana","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.28439992","-23.665088215","22197","Sida hackettiana","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","150.917740039","-23.148422679","22197","Sida hackettiana","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.967739173","-23.181755342","22197","Sida hackettiana","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.967723516","-23.648413351","22197","Sida hackettiana","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.967723516","-23.648413351","22197","Sida hackettiana","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","149.684422105","-22.631759958","22197","Sida hackettiana","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.367732129","-23.940087954","22197","Sida hackettiana","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.217750904","-24.615080926","22197","Sida hackettiana","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.93440453","-23.865087934","22197","Sida hackettiana","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.367748039","-23.181755167","22197","Sida hackettiana","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","147.634163769","-22.739274318","22197","Sida hackettiana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","147.614996698","-22.699274493","22197","Sida hackettiana","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","147.626663672","-22.714830398","22197","Sida hackettiana","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","148.629166039","-24.466202175","22197","Sida hackettiana","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.001085332","-22.998424323","22197","Sida hackettiana","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","151.9010556","-24.248415789","22197","Sida hackettiana","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","148.93902032","-24.1933871001","22197","Sida hackettiana","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"60","148.9182683024","-24.1774652994","22197","Sida hackettiana","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"61","148.93504143","-24.22582984","22197","Sida hackettiana","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"62","150.1038943048","-27.8273022912","22197","Sida hackettiana","430811","1999-11-26","","423240","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.9699736976","-27.5203432543","22197","Sida hackettiana","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"64","148.3325231914","-21.4647321297","22197","Sida hackettiana","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"65","148.4676620915","-26.4352305704","22197","Sida hackettiana","902190","2002-10-07","","836278","LR01",""Lanreef" - Follow main road past property gates, couple km, gate into paddock S side of road, past shadeline. Follow track around fenceline. Head cross-country to remnant patch","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"66","147.7931930433","-26.4892930549","22197","Sida hackettiana","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"67","147.1958969951","-26.269855142","22197","Sida hackettiana","902204","2002-11-08","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"68","150.4814970105","-22.8868647677","22197","Sida hackettiana","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"69","148.2856179442","-26.2437844833","22197","Sida hackettiana","902152","2003-11-26","","835881","WAL01","Approx 2 km due west of "Walhallow" homestead (~1km off tk from homestead).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"70","148.2836827758","-26.2298442797","22197","Sida hackettiana","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"71","148.4793281405","-26.1371804994","22197","Sida hackettiana","902206","2003-05-27","","837180","AL01","Approx 2.2km due NW of Alicker homestead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"72","147.8309828727","-26.4828121869","22197","Sida hackettiana","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"73","148.365256737","-26.136392737","22197","Sida hackettiana","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"74","148.0351792712","-26.1173832006","22197","Sida hackettiana","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"75","148.0820052632","-26.0924812641","22197","Sida hackettiana","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"76","147.5582884186","-26.2691742743","22197","Sida hackettiana","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"77","147.5328005784","-26.2845215076","22197","Sida hackettiana","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"78","149.6118152848","-26.3736119711","22197","Sida hackettiana","902176","2003-11-02","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"79","149.5862453299","-26.3774603237","22197","Sida hackettiana","902177","2003-11-02","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"80","149.527302043","-26.6597422205","22197","Sida hackettiana","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"81","147.2234393465","-26.3276934594","22197","Sida hackettiana","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"82","147.2159607038","-26.2012202638","22197","Sida hackettiana","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"83","148.3951037918","-25.8029389406","22197","Sida hackettiana","902173","2003-05-28","","836303","GLN02",""Glentulloch" - From mailbox, go 2.2km E on Womblebank Gap Rd, then thru gate & follow track ~S for 2.3km along Basket Yard Gully.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"84","148.4092501951","-25.7382494132","22197","Sida hackettiana","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"85","148.4972902993","-26.4536280235","22197","Sida hackettiana","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"86","148.5280460601","-26.4511267731","22197","Sida hackettiana","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"87","147.1990301693","-26.3920002992","22197","Sida hackettiana","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"88","151.278010592","-23.913421201","22197","Sida hackettiana","29445","1994-10-16","1994-10-16","12153","MIS GLADJ05","Gladstone Area: Near to sites J02 and J03","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"89","151.278010582","-23.923143166","22197","Sida hackettiana","29450","1994-10-16","1994-10-16","12158","MIS GLADJ11","Gladstone Area: Above site J10 between the road and site J10.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"90","151.268010743","-23.905088238","22197","Sida hackettiana","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"91","151.308844199","-23.863143284","22197","Sida hackettiana","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"92","151.344398575","-23.929532013","22197","Sida hackettiana","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"93","150.752764796","-23.156512418","22197","Sida hackettiana","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"94","150.752764796","-23.156512418","22197","Sida hackettiana","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"95","149.265538163","-23.492316147","22197","Sida hackettiana","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"96","149.190539056","-23.492871546","22197","Sida hackettiana","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"97","149.233038647","-23.510927229","22197","Sida hackettiana","29557","1995-10-18","1995-10-18","12265","NP_ TAUNJ08","Taunton NP - Taunton section: Approx. 150m WSW of J07","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","149.191373102","-23.502871485","22197","Sida hackettiana","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"99","151.94522974","-25.264249181","22197","Sida hackettiana","29584","1996-09-10","1996-09-10","12292","NP_ GOODJ05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","151.909119579","-25.278972295","22197","Sida hackettiana","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","151.899120384","-25.347027175","22197","Sida hackettiana","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","151.928284641","-25.220360384","22197","Sida hackettiana","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","148.008879679","-22.65843932","22197","Sida hackettiana","29900","1997-10-01","1997-10-01","12593","NP_ LORDR03","Peak Range NP: Lords Table Mountain, Huntley Boundary, about 500 - 700 m from join of Huntly, Morbridge and Park to South of ridge that runs to our Nth bound.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","151.754169837","-24.166697755","22197","Sida hackettiana","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","149.317760915","-23.565093476","22197","Sida hackettiana","29926","1998-07-28","1998-07-28","12619","NP_ REDHR16","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","149.225372986","-23.555760097","22197","Sida hackettiana","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","151.9565","-24.9913","22197","Sida hackettiana","1001798","2005-01-09","","921262","<UNNAMED>","Near Gin Gin","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"108","148.75109883","-23.248430126","22197","Sida hackettiana","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"109","152.451064056","-26.231744152","22197","Sida hackettiana","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","150.091640364","-23.052590233","22197","Sida hackettiana","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"111","151.808848076","-25.786748835","22197","Sida hackettiana","28346","1996-07-18","1996-07-18","11344","ACQ CYA367","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
