"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9057977355","-26.1098043567","5723","Aloe maculata","1586030","1984-10-14","1984-10-14","1416647","<UNNAMED>","Cultivated at Didcot, Biggenden Shire, from material originally collected 14km NNW of Murgon on P. Bishop's farm next to Sharpe's farm, Cobbs Hill, Murgon Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.90579774","-26.10980436","5723","Aloe maculata","1597744","1984-02-13","1984-02-13","1404891","<UNNAMED>","Phillip Bishop's Farm next to Sharpes' farm, on tableland 14km N of Murgon. Map Reference: Murgon 9245-905115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.82440217","-27.15673977","5723","Aloe maculata","1612326","1984-10-12","1984-10-12","1462410","<UNNAMED>","5.2km from Dayboro on road to Woodford, 1.25km N of Ocean View turnoff. Caboolture map, grid ref: 9443-825960.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8244021709","-27.1567397658","5723","Aloe maculata","1631030","1984-10-09","1984-10-09","1420648","<UNNAMED>","0.7km N of Ocean View Road, Dayboro-Woodford Road via Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.14469123","-27.68103611","5723","Aloe maculata","1641220","1985-10-12","1985-10-12","1462612","<UNNAMED>","Ma Ma Creek, 2km SW of Mt Whitestone. Map reference: Helidon 9342-155376.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.79273999","-27.62340509","5723","Aloe maculata","1662664","1992-09-01","1992-09-01","1468023","<UNNAMED>","Junction Road, Chuwar, 3km N of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3835653","-27.63923464","5723","Aloe maculata","1737853","2003-08-20","2003-08-20","1521364","<UNNAMED>","Moreton Bay, Karragarra Is, eastern end of esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9260852311","-27.4067473055","5723","Aloe maculata","1761085","2002-06-18","2002-06-18","1556844","<UNNAMED>","Roadside - Meringandan Dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1358333333","-26.6955555556","5723","Aloe maculata","1777044","1999-06-27","1999-06-27","1565163","<UNNAMED>","Buddina Beach, N of Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.96167995","-27.25254532","5723","Aloe maculata","1791772","2008-08-13","2008-08-13","1582977","<UNNAMED>","Bushland next to Beeville Rd, Petrie/Kurwongbah, near Mick Hanfling Park and Lake Kurwongbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5996963422","-27.3739695278","5723","Aloe maculata","1792179","2008-08-26","2008-08-26","1615712","<UNNAMED>","Warrego Highway, 1km SE of Jondaryan, adjacent to former Jondaryan Shire landfill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.88858523","-27.39619175","5723","Aloe maculata","1796263","2008-08-26","2008-08-26","1630080","<UNNAMED>","Goombungee to Meringandan road, 4km NNW of Meringandan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7277519","-27.33813619","5723","Aloe maculata","1824983","2008-08-26","2008-08-26","1585138","<UNNAMED>","Greenwood School Road, 5km SE of Acland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8152777778","-27.6269444444","5723","Aloe maculata","1848422","2011-04-25","2011-04-25","1597787","<UNNAMED>","Between Cunningham Hwy and Naomai St., Blackstone, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.58636301","-27.35480286","5723","Aloe maculata","1851514","2008-08-26","2008-08-26","1603385","<UNNAMED>","Richard Worth's Road, 1.5km NNW of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.38872576","-26.61218369","5723","Aloe maculata","1901150","2008-09-18","2008-09-18","1677847","<UNNAMED>","Yuleba, eastern outskirts of town along road parallel to western side of Yuleba Creek. Western roadside, c. 100m south of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.38861111","-26.61222222","5723","Aloe maculata","1901200","2008-09-18","2008-09-18","1683693","<UNNAMED>","Yuleba, eastern outskirts of town along road parallel to western side of Yuleba Creek. Western roadside, about 100m south of Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.77666667","-27.35416667","5723","Aloe maculata","1903848","2008-09-07","2008-09-07","1697357","<UNNAMED>","S of Boah Waterhole on Kingsthorpe-Silverleigh road; western roadside near old dump site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.724094","-27.457839","5723","Aloe maculata","1467455","2017-09-23","2017-09-23","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
