"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177701702","-15.9151385465","27439","Cyclophyllum rostellatum","1559065","1962-06-01","1962-06-30","1377810","<UNNAMED>","Ayton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4094544156","-11.3901699374","27439","Cyclophyllum rostellatum","1600152","1989-10-10","1989-10-10","1422122","<UNNAMED>","Elliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.92002775","-15.12006095","27439","Cyclophyllum rostellatum","1898701","2010-05-02","2010-05-02","1686338","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2527777778","-15.4597222222","27439","Cyclophyllum rostellatum","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6666666667","-12.7666666667","27439","Cyclophyllum rostellatum","2024681","1989-10-30","1989-10-30","1721434","<UNNAMED>","Batavia Downs, Lydia Creek 4.5km W of the Peninsula Development Road in Spring Paddock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.37611889","-13.84015584","27439","Cyclophyllum rostellatum","1520447","1962-10-13","1962-10-13","1356974","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.04276894","-15.34013925","27439","Cyclophyllum rostellatum","1621186","1990-07-17","1990-07-17","1460722","<UNNAMED>","Mount Rose area, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4427874889","-10.8235048773","27439","Cyclophyllum rostellatum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2652777778","-15.4886111111","27439","Cyclophyllum rostellatum","1968613","2010-03-16","2010-03-16","1725903","<UNNAMED>","Mt Cook National Park, main ridge below summit of Mt Cook walking track, site 221.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.34278556","-13.87348917","27439","Cyclophyllum rostellatum","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.45945222","-13.9568225","27439","Cyclophyllum rostellatum","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.67612084","-12.59016303","27439","Cyclophyllum rostellatum","1689989","1990-04-22","1990-04-22","1501984","<UNNAMED>","9km N of Batavia Downs on Peninsula Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.42611889","-13.67348917","27439","Cyclophyllum rostellatum","1808280","1977-07-24","1977-07-24","1633582","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.38305051","-16.24430384","27439","Cyclophyllum rostellatum","1811408","2007-09-25","2007-09-25","1580642","<UNNAMED>","Lot 8 Forest Creek Road, Forest Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.8920833333","-12.9483777778","27439","Cyclophyllum rostellatum","1855795","2014-08-17","2014-08-17","1657664","<UNNAMED>","c. 23.3km NNE of Piccaninny homestead, on W bank of Wenlock River in NE corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6535","-12.4292222222","27439","Cyclophyllum rostellatum","1879087","2013-05-18","2013-05-18","1645264","<UNNAMED>","Twisty Ck on the Bromley Track, 3km NE of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2458333333","-13.8930555556","27439","Cyclophyllum rostellatum","2117235","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0594331198","-14.9401427647","27439","Cyclophyllum rostellatum","1624717","1974-09-01","1974-09-30","1455729","<UNNAMED>","Mt Stuckey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3427855558","-13.8401558366","27439","Cyclophyllum rostellatum","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2666490863","-12.4663940571","27439","Cyclophyllum rostellatum","1635809","1991-07-09","1991-07-09","1424968","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.358333333","-12.791666667","27439","Cyclophyllum rostellatum","1649150","1977-11-01","1977-11-30","1399466","<UNNAMED>","Quintil Beach N of road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6579472825","-14.2229476357","27439","Cyclophyllum rostellatum","1820468","2013-08-07","2013-08-07","1622144","<UNNAMED>","Running Creek Nature Refuge, Circle Scrub; west of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.34278556","-13.7568225","27439","Cyclophyllum rostellatum","1941161","1975-09-25","1975-09-25","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.59277372","-14.5901438","27439","Cyclophyllum rostellatum","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2761143423","-12.4234958747","27439","Cyclophyllum rostellatum","1591888","1977-12-01","1977-12-31","1427471","<UNNAMED>","Between Stoney Point and Mosquito Point N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0233333333","-12.8811111111","27439","Cyclophyllum rostellatum","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.29566244","-15.64997214","27439","Cyclophyllum rostellatum","1865191","2016-04-11","2016-04-11","1665610","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.295","-13.70638889","27439","Cyclophyllum rostellatum","1901630","2006-09-04","2006-09-04","1705364","<UNNAMED>","McIlwraith Range, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0638889","-15.0113889","27439","Cyclophyllum rostellatum","1962635","2016-09-14","2016-09-14","1721395","<UNNAMED>","31.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4261188891","-13.7901558366","27439","Cyclophyllum rostellatum","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.99277429","-15.25680858","27439","Cyclophyllum rostellatum","1750609","1998-12-13","1998-12-13","1532097","<UNNAMED>","Isabella-McIvor road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.49083333","-14.27527778","27439","Cyclophyllum rostellatum","1845935","2013-12-16","2013-12-16","1640901","<UNNAMED>","Headwaters of Sweetwater Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.8033416503","-11.7207208128","27439","Cyclophyllum rostellatum","1854024","2008-06-18","2008-06-18","1631434","<UNNAMED>","6km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2083333333","-12.7416666667","27439","Cyclophyllum rostellatum","1978256","1977-11-26","1977-11-26","1731928","<UNNAMED>","Mt Tozer near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7022222222","-11.6841666667","27439","Cyclophyllum rostellatum","1978358","1985-09-23","1985-09-23","1731881","<UNNAMED>","Heathlands National Park, Captain Billy Landing Road, 27km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3427855558","-13.7568225032","27439","Cyclophyllum rostellatum","1541423","1975-09-22","1975-09-22","1374683","<UNNAMED>","T.R. 14 McIlwraith Range-Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.34278556","-13.7568225","27439","Cyclophyllum rostellatum","1959617","1975-09-19","1975-09-19","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.392782963","-12.6734940108","27439","Cyclophyllum rostellatum","1538310","1968-10-24","1968-10-24","1350304","<UNNAMED>","Iron Range Cape York Peninsula (between Iron Range airstrip and Portland Roads - Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2311111111","-15.8152777778","27439","Cyclophyllum rostellatum","1981838","1989-12-02","1989-12-02","1734901","<UNNAMED>","Near Parrot Creek, The Little Forks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3061111111","-13.7266666667","27439","Cyclophyllum rostellatum","2138060","1992-06-08","1992-06-08","1841116","<UNNAMED>","28.5km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.242782963","-12.5568273441","27439","Cyclophyllum rostellatum","1620250","1977-11-17","1977-11-17","1461605","<UNNAMED>","North Bank of Pascoe River near Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4761188891","-13.5401558366","27439","Cyclophyllum rostellatum","1681308","1972-09-19","1972-09-19","1474206","<UNNAMED>","T.R. 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2334997","-15.80597","27439","Cyclophyllum rostellatum","1885092","2018-11-19","2018-11-19","1670440","<UNNAMED>","Shiptons Flat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.69675","-13.6268611","27439","Cyclophyllum rostellatum","1885926","2018-11-10","2018-11-10","1670861","<UNNAMED>","C. 5km N of Stonie Crossing along river track and c. 23km NE of Blue Lagoon Camp, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.34278556","-13.7568225","27439","Cyclophyllum rostellatum","1598313","1975-09-18","1975-09-18","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.34278556","-13.7568225","27439","Cyclophyllum rostellatum","1673010","1962-10-12","1962-10-12","1493413","<UNNAMED>","McIlwraith Range, C. 14M ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.15763815","-12.84503561","27439","Cyclophyllum rostellatum","1678164","1994-04-28","1994-04-28","1494710","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community NE Cape York Peninsula, Cape Weymouth 1.100 000 Sheet 7572-340788 RF Site #126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0844496296","-12.7484940108","27439","Cyclophyllum rostellatum","1948813","1948-07-15","1948-07-15","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.49083333","-14.27527778","27439","Cyclophyllum rostellatum","1816162","2013-12-16","2013-12-16","1617721","<UNNAMED>","Headwaters of Sweetwater Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2511162963","-12.7484940108","27439","Cyclophyllum rostellatum","1585906","1948-07-01","1948-07-01","1446753","<UNNAMED>","Tozer Range, 0.5M E of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1261188891","-13.5401558366","27439","Cyclophyllum rostellatum","1666121","1993-08-21","1993-08-21","1486394","<UNNAMED>","Birthday Mountain, Rokeby National Park, 23km north of Coen aerodrome, Cape York Peninsula RF Site #66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.5878795994","-14.2838860151","27439","Cyclophyllum rostellatum","1714613","1993-07-20","1993-07-20","1502142","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km NW of Barrow Point, (Grid ref: Cape Melville 1.100000 7869-396193) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.5683611","-12.3256389","27439","Cyclophyllum rostellatum","2118472","2018-07-28","2018-07-28","1825124","<UNNAMED>","15.9km NNW of Moreton Telegraph Station, Cape York. Bertiehaugh Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
