"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.35121","-18.3003","1364","Poephila cincta atropygialis","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.90723","-16.59043","1364","Poephila cincta atropygialis","1973691","2006-05-25","2006-05-25","1729474","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","144.89746","-16.52156","1364","Poephila cincta atropygialis","1973698","2006-05-25","2006-05-25","1729481","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.92489","-16.61264","1364","Poephila cincta atropygialis","1973861","2007-11-10","2007-11-10","1729817","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","144.90862","-16.58713","1364","Poephila cincta atropygialis","1973862","2007-11-10","2007-11-10","1729818","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.743061","-13.175909","1364","Poephila cincta atropygialis","1975282","2008-10-01","2008-10-01","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.77596","-13.14055","1364","Poephila cincta atropygialis","1975291","2008-10-25","2008-10-25","1729946","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.78403","-13.13029","1364","Poephila cincta atropygialis","1975292","2008-10-25","2008-10-25","1729947","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.78086","-13.13007","1364","Poephila cincta atropygialis","1975293","2008-10-25","2008-10-25","1729948","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.79022","-13.12715","1364","Poephila cincta atropygialis","1975294","2008-10-26","2008-10-26","1729949","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.781516","-13.146963","1364","Poephila cincta atropygialis","1975597","2008-10-26","2008-10-26","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.781516","-13.146963","1364","Poephila cincta atropygialis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.773721","-13.254238","1364","Poephila cincta atropygialis","1975265","2008-10-29","2008-10-29","1729919","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.75359","-13.15426","1364","Poephila cincta atropygialis","1975284","2008-10-31","2008-10-31","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.7469","-13.14979","1364","Poephila cincta atropygialis","1975286","2008-10-31","2008-10-31","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.7469","-13.14979","1364","Poephila cincta atropygialis","1975287","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.76794","-13.1465","1364","Poephila cincta atropygialis","1975289","2008-10-31","2008-10-31","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.7744","-13.10656","1364","Poephila cincta atropygialis","1975423","2008-10-31","2008-10-31","1729952","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","144.92932","-16.59182","1364","Poephila cincta atropygialis","1974219","2010-04-19","2010-04-19","1730181","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","144.93013","-16.60786","1364","Poephila cincta atropygialis","1974220","2010-04-19","2010-04-19","1730182","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.7412","-13.24716","1364","Poephila cincta atropygialis","1972046","2011-08-01","2011-08-01","1730666","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","144.925877","-16.589689","1364","Poephila cincta atropygialis","1972395","2014-09-09","2014-09-09","1730540","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.61695","-13.38337","1364","Poephila cincta atropygialis","1972416","2015-08-29","2015-08-29","1731165","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.56607","-13.41249","1364","Poephila cincta atropygialis","1972432","2015-08-30","2015-08-30","1731304","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","144.91793","-16.5762","1364","Poephila cincta atropygialis","1973463","2016-09-11","2016-09-11","1731213","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.62399","-13.63457","1364","Poephila cincta atropygialis","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"26","142.62195314","-18.28025674","1364","Poephila cincta atropygialis","1242994","2010-11-21","2010-11-21","1121182","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","142.72663054","-18.1855772","1364","Poephila cincta atropygialis","1243003","2010-11-20","2010-11-20","1121188","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","142.57188217","-18.4123568","1364","Poephila cincta atropygialis","1242986","2010-11-22","2010-11-22","1121128","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","141.07615951","-17.67348856","1364","Poephila cincta atropygialis","485469","1870-01-01","1870-12-31","478278","11936","Normanton","1800","1402","Diggles (1876) in Mathews (1912e)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5427777766","-19.9566666633","1364","Poephila cincta atropygialis","929529","1770-05-23","1986-12-31","865232","182488","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0427777766","-19.0399999966","1364","Poephila cincta atropygialis","929635","1770-05-23","1986-12-31","865338","182594","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5844444433","-18.6649999966","1364","Poephila cincta atropygialis","929692","1770-05-23","1986-12-31","865395","182651","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5844444433","-18.37333333","1364","Poephila cincta atropygialis","929732","1770-05-23","1986-12-31","865435","182691","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7094444433","-18.2066666633","1364","Poephila cincta atropygialis","929765","1770-05-23","1986-12-31","865468","182724","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"35","145.8344444433","-17.5816666633","1364","Poephila cincta atropygialis","929851","1770-05-23","1986-12-31","865554","182810","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2094444433","-17.4566666633","1364","Poephila cincta atropygialis","929859","1770-05-23","1986-12-31","865562","182818","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2927777766","-16.9566666633","1364","Poephila cincta atropygialis","929977","1770-05-23","1986-12-31","865680","182936","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"38","144.9177777766","-16.49833333","1364","Poephila cincta atropygialis","930019","1770-05-23","1986-12-31","865722","182978","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9594444433","-15.4566666633","1364","Poephila cincta atropygialis","930106","1770-05-23","1986-12-31","865809","183065","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4594444433","-15.37333333","1364","Poephila cincta atropygialis","930112","1770-05-23","1986-12-31","865815","183071","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2094444433","-15.2066666633","1364","Poephila cincta atropygialis","930118","1770-05-23","1986-12-31","865821","183077","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"42","143.7094444433","-14.7899999966","1364","Poephila cincta atropygialis","930135","1770-05-23","1986-12-31","865838","183094","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5844444433","-14.5399999966","1364","Poephila cincta atropygialis","930140","1770-05-23","1986-12-31","865843","183099","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"44","143.25111111","-14.0816666633","1364","Poephila cincta atropygialis","930159","1770-05-23","1986-12-31","865862","183118","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0969444433","-18.9066666633","1364","Poephila cincta atropygialis","929662","1976-01-01","1976-12-31","865365","182621","10km SW of Kidston","900","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"46","144.3177777766","-18.7149999966","1364","Poephila cincta atropygialis","929682","1976-01-01","1976-12-31","865385","182641","Carpentaria Downs area","3600","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","143.75111111","-18.31083333","1364","Poephila cincta atropygialis","929737","1976-01-01","1976-12-31","865440","182696","27km E of Georgetown","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6080555544","-18.2927777744","1364","Poephila cincta atropygialis","929739","1976-01-01","1976-12-31","865442","182698","6km E of Georgetown","900","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9677777766","-17.7816666633","1364","Poephila cincta atropygialis","929825","1976-01-01","1976-12-31","865528","182784","20km SW of Mt Garnet","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6177777766","-17.4649999966","1364","Poephila cincta atropygialis","929858","1976-01-01","1976-12-31","865561","182817","20km S of Almaden","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"51","145.02611111","-17.4441666633","1364","Poephila cincta atropygialis","929862","1976-01-01","1976-12-31","865565","182821","20km SE of Petford","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","145.45111111","-17.0816666633","1364","Poephila cincta atropygialis","929963","1976-01-01","1976-12-31","865666","182922","Barron River (mid)","15000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","141.3177777766","-18.7816666633","1364","Poephila cincta atropygialis","928148","1986-09-01","1986-09-30","863851","181107","Nr Norman River, 14km NE of Iffley","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"54","140.1844444433","-18.1316666633","1364","Poephila cincta atropygialis","928393","1986-09-01","1986-09-30","864096","181352","WH 27km ENE of Wernadinga","1800","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"55","141.13449182","-17.8568217","1364","Poephila cincta atropygialis","520427","1970-11-08","1970-11-08","524756","101681","Norman R, 15ml SE of Normanton","900","1607","Frith in Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","141.71780486","-14.94849156","1364","Poephila cincta atropygialis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9737201247","-15.654704672","1364","Poephila cincta atropygialis","896891","1996-06-26","1996-06-28","838114","<UNNAMED>","Tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","144.9720859042","-15.6596592369","1364","Poephila cincta atropygialis","897358","1996-06-26","1996-06-28","838157","<UNNAMED>","East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","143.567786461","-14.965148645","1364","Poephila cincta atropygialis","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"60","143.651119","-14.965148132","1364","Poephila cincta atropygialis","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"61","143.617785564","-14.71514941","1364","Poephila cincta atropygialis","468116","1993-03-31","1993-03-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"62","143.117786635","-13.798489763","1364","Poephila cincta atropygialis","468119","1993-07-31","1993-07-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"63","143.134453138","-13.79848969","1364","Poephila cincta atropygialis","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"64","141.15115813","-18.05682179","1364","Poephila cincta atropygialis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"65","140.16784197","-18.13182564","1364","Poephila cincta atropygialis","520445","1964-05-19","1964-05-19","524715","101699","Punchbowl HS, Wernadinga Stn","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"66","141.076111","-17.67333333","1364","Poephila cincta atropygialis","936188","1770-05-23","1946-12-31","871891","201251","Normanton","3600","10106","Hindwood (1946)","3461","Department of Environment, Science and Innovation","DES"
"67","142.7211065945","-13.0896145846","1364","Poephila cincta atropygialis","917398","2000-02-21","2000-02-25","853234","INCIDENTAL","Gravel Pit, Peninsula Development Rd","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"68","141.429881","-15.783331","1364","Poephila cincta atropygialis","2047366","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","141.076111","-17.67333333","1364","Poephila cincta atropygialis","936189","1770-05-23","1987-12-31","871892","201252","Normanton","3600","10134","Ingram (1987)","3461","Department of Environment, Science and Innovation","DES"
"70","141.07611111","-17.67333333","1364","Poephila cincta atropygialis","929837","1770-05-23","1958-12-31","865540","182796","Normanton","1800","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"71","142.50112133","-11.49850008","1364","Poephila cincta atropygialis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"72","141.60112745","-12.99850015","1364","Poephila cincta atropygialis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"73","143.50111351","-12.9984923","1364","Poephila cincta atropygialis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"74","145.16777317","-14.83180663","1364","Poephila cincta atropygialis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","141.66780543","-14.99849175","1364","Poephila cincta atropygialis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","145.25110655","-15.91513791","1364","Poephila cincta atropygialis","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"77","144.13444677","-14.5984806","1364","Poephila cincta atropygialis","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"78","144.16778015","-14.99847889","1364","Poephila cincta atropygialis","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"79","141.7011111","-13.4649999966","1364","Poephila cincta atropygialis","936708","1914-06-01","1914-06-30","872411","201776","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"80","141.8344444333","-13.3649999966","1364","Poephila cincta atropygialis","936700","1915-04-01","1915-04-30","872403","201768","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"81","141.83446246","-13.37349717","1364","Poephila cincta atropygialis","475286","1914-06-18","1914-06-18","473321","3664","Watson River","12000","2226","Mathews (1918)","3461","Department of Environment, Science and Innovation","DES"
"82","143.57611974","-14.98181519","1364","Poephila cincta atropygialis","520213","1994-07-01","1994-07-31","524959","101467","Artemis Stn, CYP","3600","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","144.38444476","-15.18597725","1364","Poephila cincta atropygialis","520221","1994-07-01","1994-07-31","524967","101475","Twelve Mile WH Rd, New Laura","3000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","142.5135904272","-10.7305227809","1364","Poephila cincta atropygialis","468471","1994-02-07","1994-02-07","461066","CSITE-41","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 5.0KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"85","144.94272267","-16.92990272","1364","Poephila cincta atropygialis","1252021","2008-05-08","2008-05-08","1128834","INCIDENTAL","Lookout, Mount Mulligan Station","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"86","145.25111111","-15.4691666633","1364","Poephila cincta atropygialis","938988","1770-05-23","1996-12-31","874687","205037","Cooktown area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0461","-15.628235","1364","Poephila cincta atropygialis","1927916","2019-02-26","2019-03-02","1710573","INCIDENTAL","Byerley Track, King's Plains, 5.75 kms N of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"88","144.979961","-15.742726","1364","Poephila cincta atropygialis","1927884","2019-03-01","2019-03-01","1710577","INCIDENTAL","Sugarloaf track, Springvale, 8.6 kms NE of Springvale homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"89","144.970148","-15.732896","1364","Poephila cincta atropygialis","1927949","2019-03-01","2019-03-01","1710613","INCIDENTAL","Springvale, Sugarloaf track","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"90","142.170969244","-15.461320604","1364","Poephila cincta atropygialis","468760","1993-02-12","1993-02-12","460456","CSITE-5","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"91","142.777129264","-15.466150854","1364","Poephila cincta atropygialis","468762","1993-02-14","1993-02-14","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"92","142.777129264","-15.466150854","1364","Poephila cincta atropygialis","468763","1993-02-15","1993-02-15","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"93","142.777129264","-15.466150854","1364","Poephila cincta atropygialis","468765","1993-02-17","1993-02-17","460457","CSITE-6","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"94","142.303297961","-14.71582297","1364","Poephila cincta atropygialis","468382","1993-06-20","1993-06-20","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"95","144.260783539","-16.125974648","1364","Poephila cincta atropygialis","468327","1993-07-06","1993-07-06","460402","CSITE-104","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"96","141.96297111","-15.372155277","1364","Poephila cincta atropygialis","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"97","142.907127606","-15.411983739","1364","Poephila cincta atropygialis","468293","1993-08-08","1993-08-08","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"98","142.832289018","-13.65682498","1364","Poephila cincta atropygialis","468227","1993-10-26","1993-10-26","460362","CSITE-167","CABBAGE TREE CREEK, 18KM E OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"99","142.750789667","-13.616158924","1364","Poephila cincta atropygialis","466814","1993-10-27","1993-10-27","459600","<UNNAMED>","ROKEBY RD, 0.4 KM EAST OF ERIC YARD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"100","142.73931","-13.454488","1364","Poephila cincta atropygialis","1251974","2009-07-14","2009-07-14","1128772","INCIDENTAL","Twin Lagoons, Oyala Thumotang National Park (CYPAL)","200","13486","Oyala Thumotang National Park","3461","Department of Environment, Science and Innovation","DES"
"101","144.1344444433","-16.2149999966","1364","Poephila cincta atropygialis","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"102","143.487287313","-15.01848226","1364","Poephila cincta atropygialis","463280","1994-02-23","1994-02-23","458574","<UNNAMED>","Not Supplied","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"103","143.732451076","-14.708815461","1364","Poephila cincta atropygialis","463301","1994-04-23","1994-04-23","458595","<UNNAMED>","Violetvale Stn., Nine Mile Lagoon","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"104","143.459450461","-14.04015361","1364","Poephila cincta atropygialis","464364","1979-06-16","1979-06-16","456524","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","143.459450461","-14.04015361","1364","Poephila cincta atropygialis","464531","1979-03-24","1979-03-24","456753","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","143.459450806","-14.123486656","1364","Poephila cincta atropygialis","464555","1979-03-25","1979-03-25","456712","<UNNAMED>","JUNCTION OF PORT STEWART AND SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.126119885","-13.790156423","1364","Poephila cincta atropygialis","465157","1978-08-30","1978-08-30","457343","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","143.54278217","-13.873487143","1364","Poephila cincta atropygialis","465575","1978-05-09","1978-05-09","457717","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","143.54278217","-13.873487143","1364","Poephila cincta atropygialis","465614","1978-05-07","1978-05-07","457740","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","143.542782523","-13.956820244","1364","Poephila cincta atropygialis","465657","1978-05-05","1978-05-05","457767","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","143.54278217","-13.873487143","1364","Poephila cincta atropygialis","465889","1977-08-13","1977-08-13","458041","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","143.151286335","-13.8531561","1364","Poephila cincta atropygialis","467813","1979-03-12","1979-03-12","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","143.118815","-13.765528","1364","Poephila cincta atropygialis","467867","1979-03-07","1979-03-07","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","143.118815","-13.765528","1364","Poephila cincta atropygialis","467869","1979-03-09","1979-03-09","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","143.685615094","-14.068318765","1364","Poephila cincta atropygialis","468004","1979-06-15","1979-06-15","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","143.548449241","-13.977653458","1364","Poephila cincta atropygialis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"117","143.548449241","-13.977653458","1364","Poephila cincta atropygialis","468024","1979-03-19","1979-03-19","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","143.516449328","-13.922820442","1364","Poephila cincta atropygialis","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"119","141.792791169","-12.290167713","1364","Poephila cincta atropygialis","463703","1981-09-13","1981-09-13","460616","<UNNAMED>","DINGO CREEK, SOUTH OF PENNEFATHER RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
