"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4261336524","-19.0901347979","13153","Pavetta granitica","1647401","1970-05-19","1970-05-19","1420740","<UNNAMED>","Black Rock 16M S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8365744785","-18.9641157128","13153","Pavetta granitica","1733150","2000-08-16","2000-08-16","1529396","<UNNAMED>","Hills near upper reaches of Redbank Creek, Esmeralda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.43910155","-18.92875409","13153","Pavetta granitica","1766280","2003-04-13","2003-04-13","1563507","<UNNAMED>","Maitland Downs Station, Upper Einasleigh River, c 58km SE of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0261107235","-17.4568008199","13153","Pavetta granitica","1574617","1940-12-22","1940-12-22","1340352","<UNNAMED>","Eumu Creek, Emuford near Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.3428003191","-19.3068014645","13153","Pavetta granitica","1594222","1985-04-24","1985-04-24","1444266","<UNNAMED>","53km S of The Lynd on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5094721697","-19.1068032899","13153","Pavetta granitica","1709235","1994-04-08","1994-04-08","1468279","<UNNAMED>","Ortona Holding, Dead Horse Creek-Agate Creek Road, Site EU 548.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.04581915","-19.23844994","13153","Pavetta granitica","1764869","2002-08-08","2002-08-08","1578876","<UNNAMED>","Paradise Bay, Cape Cleveland headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9177834926","-17.2484693658","13153","Pavetta granitica","1549837","1931-01-24","1931-01-24","1396508","<UNNAMED>","Between Petford and Boonmoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511191903","-20.0817881592","13153","Pavetta granitica","1556099","1974-07-01","1974-07-01","1388549","<UNNAMED>","Flinders Highway, C. 7M SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5522335","-18.24362891","13153","Pavetta granitica","1672106","1993-01-19","1993-01-19","1514457","<UNNAMED>","Undara, grid ref: 7861-410809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.5094501592","-17.2068026991","13153","Pavetta granitica","1703543","1994-07-01","1994-07-31","1510788","<UNNAMED>","Royal Arch National Park, between Royal Arch, Limestone Tower and Palmerville fault.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5053535835","-20.5865258356","13153","Pavetta granitica","1718912","1992-12-18","1992-12-18","1471280","<UNNAMED>","Panhandle, grid ref: 8356-525233.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.88562","-17.36404","13153","Pavetta granitica","1903188","2008-12-27","2008-12-27","1692093","<UNNAMED>","Lappa-Mt Garnet Rd, 22.5km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6350353261","-19.0974897859","13153","Pavetta granitica","1947863","1999-04-17","1999-04-17","1709953","<UNNAMED>","Near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1987803874","-22.4654607813","13153","Pavetta granitica","1827847","1999-02-15","1999-02-15","1592172","<UNNAMED>","South side of Quarry road, approximately 11.2km SW of Saraji Cherwell Range; and ca. 70km directly NE of Clermont (Jim Rankins property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.52458333","-18.36298333","13153","Pavetta granitica","1916814","2003-04-01","2003-04-01","1692448","<UNNAMED>","5km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261082114","-16.6734689414","13153","Pavetta granitica","1675912","1770-04-19","2000-11-07","1499065","<UNNAMED>","Lighthouse Mountain-Brooklyn H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.07","-20.5472222222","13153","Pavetta granitica","2097059","1990-04-28","1990-04-28","1810419","<UNNAMED>","29km N of Burra microwave tower, towards Poison Valley, W of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5094562499","-18.2567997722","13153","Pavetta granitica","1519070","1970-05-20","1970-05-20","1387314","<UNNAMED>","Whitewater Station C. 24M E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8404036067","-19.8334783966","13153","Pavetta granitica","1718204","1992-06-07","1992-06-07","1472188","<UNNAMED>","Near Tomato Pocket, Great Basalt Wall, grid ref: 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.2255950187","-18.1454236879","13153","Pavetta granitica","1758337","1998-12-14","1998-12-14","1551976","<UNNAMED>","About 7km NW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.8358087305","-22.9498160712","13153","Pavetta granitica","1785626","1998-12-10","1998-12-10","1570348","<UNNAMED>","Site 10, near Gumigil Mine Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5538888889","-18.2455555556","13153","Pavetta granitica","1904134","2005-12-31","2005-12-31","1698119","<UNNAMED>","Undara National Park, top of 12 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.52472222","-18.185","13153","Pavetta granitica","1908783","2004-12-27","2004-12-27","1678501","<UNNAMED>","Park proposal area, NW corner boundary, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8133529881","-17.5934742729","13153","Pavetta granitica","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.31861111","-19.38222222","13153","Pavetta granitica","1954173","2008-04-02","2008-04-02","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511107235","-17.4151341533","13153","Pavetta granitica","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7511229166","-18.0817997722","13153","Pavetta granitica","1596358","1960-12-29","1960-12-29","1448364","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7261161809","-21.0901109495","13153","Pavetta granitica","1647246","1991-05-16","1991-05-16","1459061","<UNNAMED>","2.3km west of Gordon's Branch Creek on Scarthwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8315873703","-19.173305051","13153","Pavetta granitica","1863467","2011-11-13","2011-11-13","1656353","<UNNAMED>","Road to Cockle Bay, approximately 20m S of Road (not far from Picnic Bay Golf Course), Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.77609448","-20.10677785","13153","Pavetta granitica","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5844682683","-18.2484744051","13153","Pavetta granitica","1957265","1983-01-01","1983-01-01","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0844440568","-17.4151341533","13153","Pavetta granitica","1600261","1979-01-20","1979-01-20","1457973","<UNNAMED>","Near Six-Mile Waterhole on Gibb's Creek, C. 15.5km W of Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2408358504","-18.0922073399","13153","Pavetta granitica","1678410","1993-01-20","1993-01-20","1489533","<UNNAMED>","Quartz Hill, N of Mount Surprise, grid ref. 7761-078972.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.000190495","-18.3382713699","13153","Pavetta granitica","1710113","1992-06-23","1992-06-23","1463883","<UNNAMED>","Reedy Brook, grid ref. 7861-885710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4392571928","-18.2337999529","13153","Pavetta granitica","1764796","1999-06-09","1999-06-09","1578202","<UNNAMED>","On highway east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5094516155","-15.0068134839","13153","Pavetta granitica","1738101","1995-01-03","1995-01-03","1524727","<UNNAMED>","Top of Bullock Paddock, Artemis Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.80834492","-18.11957744","13153","Pavetta granitica","1748968","1999-03-27","1999-03-27","1540591","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 07 16 144 48 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.32611072","-17.32346749","13153","Pavetta granitica","1820750","2007-01-17","2007-01-17","1629255","<UNNAMED>","Walsh River catchment, 5km N of Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511191903","-20.0817881592","13153","Pavetta granitica","1575790","1943-04-04","1943-04-04","1346943","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1927887798","-21.1234488225","13153","Pavetta granitica","1655635","1991-05-10","1991-05-10","1416778","<UNNAMED>","21.6km N of Mirtna homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8761278304","-17.4401411852","13153","Pavetta granitica","1710210","1993-05-30","1993-05-30","1475218","<UNNAMED>","Torwood Holding, site EU 493, N of Pinnacle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.35933254","-18.52717623","13153","Pavetta granitica","1787933","2011-05-23","2011-05-23","1618525","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2261200169","-18.5567952378","13153","Pavetta granitica","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.7760839799","-20.1067788573","13153","Pavetta granitica","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"45","146.5011149191","-20.4984472435","13153","Pavetta granitica","1517608","1931-01-30","1931-01-30","1371823","<UNNAMED>","Near junction of Broughton and Burdekin Rivers, near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.12508082","-17.11712501","13153","Pavetta granitica","1707651","1993-01-26","1993-01-26","1496332","<UNNAMED>","Pannikin Springs area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9761032793","-22.2567738432","13153","Pavetta granitica","1650687","1990-08-24","1990-08-24","1456713","<UNNAMED>","Cherwell Creek Area, 3km off Peak Downs up Wuthung Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8429061","-19.25157","13153","Pavetta granitica","1709573","1993-06-16","1993-06-16","1492270","<UNNAMED>","Graveyard Creek, grid ref. 7859-731697.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.1872218346","-17.2370785977","13153","Pavetta granitica","1838926","2006-05-07","2006-05-07","1635093","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0886111111","-21.5541666667","13153","Pavetta granitica","1910887","2003-04-19","2003-04-19","1702008","<UNNAMED>","ca. 80km WNW of Nebo, Lenton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511107235","-17.4151341533","13153","Pavetta granitica","1557372","1770-04-19","1984-06-01","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.04805556","-19.24861111","13153","Pavetta granitica","1846467","2006-12-31","2006-12-31","1621812","<UNNAMED>","Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1094625415","-18.4734703588","13153","Pavetta granitica","1667500","1992-01-30","1992-01-30","1503059","<UNNAMED>","Caterpillar Mountains, 31km along Einasleigh Road off Mt Surprise-Georgetown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.32235","-16.757217","13153","Pavetta granitica","1911347","2008-05-07","2008-05-07","1688566","<UNNAMED>","Nychum Station West of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.10946699","-19.02346813","13153","Pavetta granitica","1679621","1994-02-25","1994-02-25","1511154","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5594152086","-20.0734396172","13153","Pavetta granitica","1699290","1992-09-03","1992-09-03","1498393","<UNNAMED>","Saddle Back Island, near Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.24583333","-22.66111111","13153","Pavetta granitica","1852471","2011-04-10","2011-04-10","1617665","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.1811111111","-17.7001111111","13153","Pavetta granitica","1898714","2011-11-23","2011-11-23","1695939","<UNNAMED>","Amber Station, 3.5km North-West of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4597222222","-19.1108333333","13153","Pavetta granitica","2064005","2022-05-06","2022-05-06","1783961","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
