"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4361087369","-24.4448186738","17519","Cyperus fulvus","566999","2001-03-25","2001-03-25","552830","RM8","Albinia National Park, at fauna ridge trap site","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.7569251929","-25.8897559989","17519","Cyperus fulvus","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"2","151.62425","-27.978996","17519","Cyperus fulvus","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"3","151.591574808","-26.8790114673","17519","Cyperus fulvus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","147.576112948","-23.27955187","17519","Cyperus fulvus","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.3407135009","-22.8506336212","17519","Cyperus fulvus","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.034404031","-24.365085698","17519","Cyperus fulvus","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","17519","Cyperus fulvus","28980","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","17519","Cyperus fulvus","29218","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.834417308","-25.665086494","17519","Cyperus fulvus","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.751067692","-25.398416888","17519","Cyperus fulvus","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.584410785","-23.348422093","17519","Cyperus fulvus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.917726435","-26.481739737","17519","Cyperus fulvus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.551078337","-23.331754993","17519","Cyperus fulvus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.967723516","-23.648413351","17519","Cyperus fulvus","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","150.967723516","-23.648413351","17519","Cyperus fulvus","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.167735708","-23.665088607","17519","Cyperus fulvus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.069429604","-27.268695421","17519","Cyperus fulvus","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9699736976","-27.5203432543","17519","Cyperus fulvus","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.9071562248","-26.5779535254","17519","Cyperus fulvus","902149","2003-05-27","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","147.5582884186","-26.2691742743","17519","Cyperus fulvus","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.0105168743","-26.9136631312","17519","Cyperus fulvus","902185","2003-11-09","","836587","CAR01","Carnarvon Hwy of Roma - 29km N of Bungil Shire boundary (6km N of Balonne R). Road entrance is on the E side of hwy, then 300m N up the powerline easement","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","148.5280460601","-26.4511267731","17519","Cyperus fulvus","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","153.0764517307","-26.7099481932","17519","Cyperus fulvus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.451064056","-26.231744152","17519","Cyperus fulvus","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","152.001065462","-25.675637006","17519","Cyperus fulvus","28033","1994-03-17","1994-03-17","11033","ACQ COON002","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.001065723","-25.698414883","17519","Cyperus fulvus","28080","1994-07-01","1994-07-01","11079","ACQ COON_HI","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.382178886","-24.864528798","17519","Cyperus fulvus","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","152.542910732","-28.0210144891","17519","Cyperus fulvus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1960770504","-28.0653461724","17519","Cyperus fulvus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.201369339","-27.3349371418","17519","Cyperus fulvus","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510733254","-27.5817384219","17519","Cyperus fulvus","1525367","1770-04-19","2000-11-07","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.917748542","-20.0817729505","17519","Cyperus fulvus","1542584","1932-12-01","1932-12-31","1397131","<UNNAMED>","Hayman Island, N of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.9177666272","-25.0817512665","17519","Cyperus fulvus","1559552","1973-08-20","1973-08-20","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3094003744","-23.7567546232","17519","Cyperus fulvus","1565286","1966-03-29","1966-03-29","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5010960885","-26.4984202549","17519","Cyperus fulvus","1566799","1935-02-19","1935-02-19","1366774","<UNNAMED>","Between Miles and Drillham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6260779357","-28.3067375891","17519","Cyperus fulvus","1567066","1973-04-22","1973-04-22","1369211","<UNNAMED>","Bald Knob Mountain, C. 20km S of main road from Boonah to Rathdowney, close to Border road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9177420286","-23.2484223615","17519","Cyperus fulvus","1571029","1935-03-03","1935-03-03","1359685","<UNNAMED>","Emu Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927276479","-27.3734026839","17519","Cyperus fulvus","1571273","1932-12-03","1932-12-03","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.09273197","-27.52340131","17519","Cyperus fulvus","1572620","1887-12-03","1887-12-03","1393614","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9094066587","-27.6234050886","17519","Cyperus fulvus","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.91774218","-26.24841547","17519","Cyperus fulvus","1574807","1931-02-10","1931-02-10","1350801","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0093943145","-27.4234026839","17519","Cyperus fulvus","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.50112182","-27.49842448","17519","Cyperus fulvus","1582533","1960-05-21","1960-05-21","1377895","<UNNAMED>","SE of Surat, Thomby Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4928226995","-25.9567773574","17519","Cyperus fulvus","1583457","1976-03-24","1976-03-24","1379612","<UNNAMED>","Yo-Yo Creek crossing on Charleville-Augathella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0094553365","-25.2900978806","17519","Cyperus fulvus","1585518","1981-04-27","1981-04-27","1437153","<UNNAMED>","Coffin Gully, 0.5km N of Ogilvie Road junction on Mt Moffat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.58450233","-17.08183125","17519","Cyperus fulvus","1589976","1770-04-19","2000-11-07","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.2510691876","-24.7484172325","17519","Cyperus fulvus","1589988","1976-11-01","1976-11-30","1460743","<UNNAMED>","Castle Mountain, C. 32km N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5844086952","-23.4150890282","17519","Cyperus fulvus","1590000","1937-03-06","1937-03-06","1431396","<UNNAMED>","Near Rockhampton, Mt Berserker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.5010719703","-22.4984217932","17519","Cyperus fulvus","1590009","1945-04-18","1945-04-18","1409483","<UNNAMED>","Near Stanage Bay, NW end of Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5845194701","-28.0817828996","17519","Cyperus fulvus","1590010","1931-01-04","1931-01-04","1429990","<UNNAMED>","'Curragh Station' near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0845263208","-17.248506584","17519","Cyperus fulvus","1590012","1948-06-05","1948-06-05","1409484","<UNNAMED>","9M W Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.076114357","-19.8234551666","17519","Cyperus fulvus","1591334","1981-07-02","1981-07-02","1437156","<UNNAMED>","Burdekin River, 40km N of Charters Towers, mountain C. 3km S of Keelbottom mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7427937807","-21.2734532592","17519","Cyperus fulvus","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.6428657513","-18.9068339078","17519","Cyperus fulvus","1598541","1983-05-19","1983-05-19","1453139","<UNNAMED>","Little Creek, 19km NW of Riversleigh Homestead towards Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.9928656743","-19.4235003225","17519","Cyperus fulvus","1598544","1983-05-18","1983-05-18","1430783","<UNNAMED>","13km NNE of Thorntonia Homestead on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.8325","-18.0925","17519","Cyperus fulvus","1601457","1980-04-03","1980-04-03","1432150","<UNNAMED>","40 Mile Scrub, National Park near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.2510887","-20.08177605","17519","Cyperus fulvus","1607262","1770-04-19","2000-11-07","1458429","<UNNAMED>","Bowen (Port Denison).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.92609609","-26.50675359","17519","Cyperus fulvus","1607264","1981-04-25","1981-04-25","1433155","<UNNAMED>","Nudley Creek, C. 1km N of Pelican-Burraburri Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.7595366876","-20.7568329866","17519","Cyperus fulvus","1608607","1970-03-01","1970-03-31","1435683","<UNNAMED>","Beetle Creek, 25M W of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.9928656743","-19.3401669892","17519","Cyperus fulvus","1608932","1983-05-18","1983-05-18","1400019","<UNNAMED>","Seymour River, 22km N of Thorntonia Homestead, on Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5844080618","-23.7484210759","17519","Cyperus fulvus","1609491","1980-02-11","1980-02-11","1428125","<UNNAMED>","8 Mile Creek, C. 14km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.1427735928","-23.9734342875","17519","Cyperus fulvus","1611756","1981-05-03","1981-05-03","1454120","<UNNAMED>","Minerva Railway siding, 18km N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.6593985147","-25.0734160504","17519","Cyperus fulvus","1611789","1981-05-07","1981-05-07","1455431","<UNNAMED>","'Wonbah' turn off, 15.5km NE of Mt Perry on Gin Gin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.5927556159","-23.7734217941","17519","Cyperus fulvus","1618179","1770-04-19","2000-11-07","1450320","<UNNAMED>","King's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.3761486325","-24.5901115083","17519","Cyperus fulvus","1619535","1974-03-15","1974-03-15","1456572","<UNNAMED>","10km E of Birkhead on Birkhead anticline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.9177535157","-25.5817522486","17519","Cyperus fulvus","1624564","1972-04-10","1972-04-10","1441146","<UNNAMED>","Narayan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7427937807","-21.2734532592","17519","Cyperus fulvus","1625619","1991-05-12","1991-05-12","1416380","<UNNAMED>","2.5km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.55943728","-17.27346467","17519","Cyperus fulvus","1626538","1962-02-21","1962-02-21","1461770","<UNNAMED>","Seven Sisters near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2094501688","-18.190130416","17519","Cyperus fulvus","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.9427965122","-25.206768862","17519","Cyperus fulvus","1627838","1981-04-27","1981-04-27","1435948","<UNNAMED>","14km N of Ogilvie Road, junction on Mt Moffatt Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510688376","-27.4150730992","17519","Cyperus fulvus","1629199","1916-03-01","1916-03-31","1456573","<UNNAMED>","Enoggera Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.0594468927","-24.1067625593","17519","Cyperus fulvus","1631659","1981-05-03","1981-05-03","1416097","<UNNAMED>","Lookout No. 1, Mt Zamia Environmental Park, WNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2260677722","-24.1900869786","17519","Cyperus fulvus","1631676","1981-05-06","1981-05-06","1415423","<UNNAMED>","6.5km N of Boynedale Siding on Calliope-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.75108493","-22.24842737","17519","Cyperus fulvus","1635022","1960-05-19","1960-05-19","1449536","<UNNAMED>","On Bruce Highway 80km from Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7511514828","-24.0817817446","17519","Cyperus fulvus","1635043","1934-07-15","1934-07-15","1428188","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.3761083443","-28.7900807808","17519","Cyperus fulvus","1638399","1981-12-31","1981-12-31","1440406","<UNNAMED>","Oakey Creek, 28km NE of Texas on Stanthorpe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7510990978","-21.2484406669","17519","Cyperus fulvus","1638867","1964-05-21","1964-05-21","1421325","<UNNAMED>","3M NE of 'Cerito' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.7511229166","-18.4151331056","17519","Cyperus fulvus","1638869","1954-02-27","1954-02-27","1448527","<UNNAMED>","20M N of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177263988","-26.2484086529","17519","Cyperus fulvus","1638877","1976-05-02","1976-05-02","1456581","<UNNAMED>","Cooran Plateau, C. 7km N of Cooran near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.842803","-20.45680119","17519","Cyperus fulvus","1647282","1990-04-29","1990-04-29","1403441","<UNNAMED>","Warang, WNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.4178119462","-26.4151058309","17519","Cyperus fulvus","1648490","1934-05-04","1934-05-04","1433771","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9177672002","-28.9150773916","17519","Cyperus fulvus","1649040","1933-01-19","1933-01-19","1417513","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7510733254","-27.5817384219","17519","Cyperus fulvus","1649042","1770-04-19","2000-11-07","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0738888889","-23.585","17519","Cyperus fulvus","1652942","1931-02-26","1931-02-26","1444904","<UNNAMED>","Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.9594080618","-23.6900877426","17519","Cyperus fulvus","1656082","1987-11-22","1987-11-22","1416880","<UNNAMED>","State Forest, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.6317239428","-24.9323446457","17519","Cyperus fulvus","1675928","1996-03-14","1996-03-14","1514796","<UNNAMED>","Idalia National Park, Reedy Springs west of Bulloo River (GPS 24 56 02 144 37 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9641826696","-21.311231037","17519","Cyperus fulvus","1678491","1992-04-06","1992-04-06","1479504","<UNNAMED>","Mirtna A 27km SW of Mirtna HS. (GPS 21 18 46 145 57 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.8593960775","-24.840084867","17519","Cyperus fulvus","1679241","1995-02-22","1995-02-22","1487527","<UNNAMED>","State Forest 406, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.74274218","-26.4067488011","17519","Cyperus fulvus","1679412","1986-11-24","1986-11-24","1511759","<UNNAMED>","C. 1km S on Gordonbrook road from West Wooroolin-Wilkesdale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.259426478","-27.4567503741","17519","Cyperus fulvus","1682415","1995-02-10","1995-02-10","1495601","<UNNAMED>","12km NNE of Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.7397222222","-28.1316666667","17519","Cyperus fulvus","1685240","1992-10-15","1992-10-15","1504898","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.4261479412","-16.2401578999","17519","Cyperus fulvus","1688835","1990-06-11","1990-06-11","1482740","<UNNAMED>","300m E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.4875","-28.05305556","17519","Cyperus fulvus","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.926094476","-20.22344452","17519","Cyperus fulvus","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.8761406653","-24.8234423683","17519","Cyperus fulvus","1696013","1975-07-01","1975-07-31","1495242","<UNNAMED>","WARLUS Area C. Site No. 348. 60km E of Tambo on the Tambo-Springsure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.8927677231","-23.5900959686","17519","Cyperus fulvus","1698344","1977-04-14","1977-04-14","1494582","<UNNAMED>","Berrigurra (Blackwater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.97606274","-24.85675153","17519","Cyperus fulvus","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.60945293","-17.52346844","17519","Cyperus fulvus","1700892","1992-01-29","1992-01-29","1514176","<UNNAMED>","23km from Almaden on road to Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.00446533","-20.41041054","17519","Cyperus fulvus","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.0524471763","-25.1709143327","17519","Cyperus fulvus","1706068","1995-11-29","1995-11-29","1487067","<UNNAMED>","About 5km N of Booyal, State Forest 1068 (GPS 25 10 21 152 03 05)(site 162).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.25279831","-18.11224442","17519","Cyperus fulvus","1709089","1993-01-20","1993-01-20","1507097","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.50944269","-15.65680706","17519","Cyperus fulvus","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.8919427189","-27.6070325714","17519","Cyperus fulvus","1712713","1994-04-10","1994-04-10","1493386","<UNNAMED>","5km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.72609448","-20.10677785","17519","Cyperus fulvus","1714843","1992-07-09","1992-07-09","1505077","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.5080555556","-28.1897222222","17519","Cyperus fulvus","1715166","1992-10-29","1992-10-29","1472861","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.7400050698","-21.4801109495","17519","Cyperus fulvus","1715943","1992-06-14","1992-06-14","1503265","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Road (site 63) (GPS 21 28 54 146 44 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.492755366","-20.0901093864","17519","Cyperus fulvus","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
