"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","7567","Asparagus virgatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.8869444444","-23.0769444444","7567","Asparagus virgatus","858404","2004-02-14","","801193","North keppel Enviro education center","North Keppel Island","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0843986373","-27.5817346444","7567","Asparagus virgatus","1562643","1973-01-04","1973-01-04","1388430","<UNNAMED>","Rochedale, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177570999","-27.5817458321","7567","Asparagus virgatus","1586704","1979-11-20","1979-11-20","1434082","<UNNAMED>","Toowoomba, 55 Wheetwood St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.34272169","-24.87341548","7567","Asparagus virgatus","1632778","1980-03-17","1980-03-17","1463128","<UNNAMED>","Near city centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6260801855","-26.8900813253","7567","Asparagus virgatus","1633045","1988-12-01","1988-12-31","1448433","<UNNAMED>","Bunya Park Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0427204314","-26.4067361483","7567","Asparagus virgatus","1641236","1985-11-01","1985-11-30","1340420","<UNNAMED>","Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8102399921","-27.6039606442","7567","Asparagus virgatus","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9260904332","-27.9234124988","7567","Asparagus virgatus","1705873","1996-04-23","1996-04-23","1474853","<UNNAMED>","3km N of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0368986373","-27.5461790889","7567","Asparagus virgatus","1719877","2000-10-01","2000-10-01","1546341","<UNNAMED>","Salisbury, Brisbane, Wincott St, Parkland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9975274009","-27.4345124091","7567","Asparagus virgatus","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4093986373","-27.5067346444","7567","Asparagus virgatus","1728913","2003-01-17","2003-01-17","1559588","<UNNAMED>","North Stradbroke Island, Dunwich, camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.94998942","-28.64757739","7567","Asparagus virgatus","1733215","2002-04-23","2002-04-23","1561290","<UNNAMED>","Stanthorpe, near work sheds of Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.39967209","-27.49784713","7567","Asparagus virgatus","1735808","2005-12-09","2005-12-09","1522652","<UNNAMED>","North Stradbroke Island Dunwich, S of Polka Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0760609812","-27.4734026839","7567","Asparagus virgatus","1741949","1999-10-13","1999-10-13","1566549","<UNNAMED>","Hawthorne - residential property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9317804207","-27.398383145","7567","Asparagus virgatus","1751134","2001-09-17","2001-09-17","1520827","<UNNAMED>","Cobel Park, cnr Lanita & Archdale Sts, Ferny Grove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9035904332","-27.8635791655","7567","Asparagus virgatus","1759902","2002-09-07","2002-09-07","1579143","<UNNAMED>","Nobby - Clifton Road on western roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9585733254","-27.5225717553","7567","Asparagus virgatus","1762768","2000-09-24","2000-09-24","1574596","<UNNAMED>","Chelmer, Roseberry Tce, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3793986373","-27.6270124222","7567","Asparagus virgatus","1779922","2001-07-15","2001-07-15","1539176","<UNNAMED>","Moreton Bay, Lamb Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.82606433","-26.70785213","7567","Asparagus virgatus","1789366","2005-10-22","2005-10-22","1637713","<UNNAMED>","Witta Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0260653","-27.50673464","7567","Asparagus virgatus","1955003","1984-09-12","1984-09-12","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2265","-28.1828611111","7567","Asparagus virgatus","2005363","2020-09-17","2020-09-17","1736650","<UNNAMED>","(In Hinze Dam Numinbah Nature Refuge). ca. 2.5km South South-East of Numinbah Correctional Centre.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
