"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2861040755","-12.7641275261","1696","Megapodius reinwardt","896392","1770-05-23","2005-03-21","837087","<UNNAMED>","Iron Range NP, headquarters and immediate surrounds","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"1","149.8626","-22.00275","1696","Megapodius reinwardt","985130","1988-01-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","143.28768","-11.97076","1696","Megapodius reinwardt","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","142.92092","-11.2412","1696","Megapodius reinwardt","985008","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","142.92092","-11.2412","1696","Megapodius reinwardt","985011","1988-05-14","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","142.92092","-11.2412","1696","Megapodius reinwardt","985012","1988-10-24","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","142.92092","-11.2412","1696","Megapodius reinwardt","985015","1847-10-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","146.16902","-17.66705","1696","Megapodius reinwardt","985089","1847-06-01","","911914","17043-B-IS","Bresnahan Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","146.17994","-17.67647","1696","Megapodius reinwardt","984764","1958-09-21","","911918","17043-D-IS","Kent Island","284","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","146.14213","-17.95548","1696","Megapodius reinwardt","984773","1908-01-01","","911936","17053-E-IS","Kumboola Island","213","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","146.15784","-17.94528","1696","Megapodius reinwardt","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","146.15784","-17.94528","1696","Megapodius reinwardt","984880","1908-10-18","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","146.15784","-17.94528","1696","Megapodius reinwardt","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","146.15784","-17.94528","1696","Megapodius reinwardt","984882","1923-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"14","146.15784","-17.94528","1696","Megapodius reinwardt","984883","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"15","146.15784","-17.94528","1696","Megapodius reinwardt","984886","1949-07-30","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","145.5599","-16.38414","1696","Megapodius reinwardt","984661","1847-07-07","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","146.1368","-17.98213","1696","Megapodius reinwardt","984240","1908-01-01","","911877","17055-A-IS","Thorpe (Timana) Island","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","146.09433","-17.22814","1696","Megapodius reinwardt","984455","1958-09-22","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","149.6061","-20.86887","1696","Megapodius reinwardt","985177","1907-11-23","","910789","20290-S-IS","Scawfell Island","2505","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","149.6061","-20.86887","1696","Megapodius reinwardt","985178","1955-01-01","","910789","20290-S-IS","Scawfell Island","2505","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","149.44202","-20.92178","1696","Megapodius reinwardt","985266","1955-01-12","","910826","20279-A-IS","St Bees Island","2618","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","149.04256","-20.44553","1696","Megapodius reinwardt","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","146.83454","-19.13861","1696","Megapodius reinwardt","985412","1939-08-01","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","148.88784","-20.0508","1696","Megapodius reinwardt","985445","1933-12-01","","911323","20014-S-IS","Hayman Island","1614","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","148.35953","-19.72745","1696","Megapodius reinwardt","985464","1986-11-28","","911526","19103-S-IS","Holbourne Island","438","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","148.9223","-20.11679","1696","Megapodius reinwardt","985471","1933-12-01","","911671","20028-S-IS","Hook Island","7205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","149.2867","-20.78594","1696","Megapodius reinwardt","985577","1955-01-08","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","148.71452","-20.10687","1696","Megapodius reinwardt","985615","1933-12-01","","911288","20024-S-RF","Double Cone Reef","727","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","149.2867","-20.78594","1696","Megapodius reinwardt","985680","1949-01-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","149.27256","-20.80765","1696","Megapodius reinwardt","985728","1955-01-08","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","149.27256","-20.80765","1696","Megapodius reinwardt","985731","1985-01-01","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","150.68744","-21.95731","1696","Megapodius reinwardt","986650","2003-10-22","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","146.49754","-18.59484","1696","Megapodius reinwardt","986701","2002-12-29","","909150","<UNNAMED>","E of Pioneer Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","150.33163","-21.751","1696","Megapodius reinwardt","987192","2003-04-30","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","150.07245","-20.95395","1696","Megapodius reinwardt","987253","2000-08-29","","910762","20310-A-IS","Bushy Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","150.26222","-21.51991","1696","Megapodius reinwardt","987258","2002-11-28","","910073","21386-S-IS","Pine Peak Island","1613","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","150.33163","-21.751","1696","Megapodius reinwardt","987265","2003-04-29","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","146.1599","-17.73783","1696","Megapodius reinwardt","991180","1995-12-26","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","146.09433","-17.22814","1696","Megapodius reinwardt","991321","1995-12-12","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","146.00985","-17.15749","1696","Megapodius reinwardt","991374","1995-12-12","","911985","17009-S-IS","High Island","729","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","146.07659","-17.20655","1696","Megapodius reinwardt","991382","1995-12-13","","911988","17012-A-IS","Normanby Island","190","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","145.4995","-16.2981","1696","Megapodius reinwardt","991733","1996-10-29","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","145.47775","-14.85805","1696","Megapodius reinwardt","991870","1996-12-12","","912187","14132-A-IS","Rocky Islets (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","145.46037","-14.66683","1696","Megapodius reinwardt","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","143.26913","-11.9825","1696","Megapodius reinwardt","992779","1988-12-11","","913038","11191-S-IS","Hicks Island","1136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","142.93247","-11.59194","1696","Megapodius reinwardt","992975","1995-05-11","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","143.023","-11.48678","1696","Megapodius reinwardt","993091","1987-12-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","142.6803","-10.93007","1696","Megapodius reinwardt","993260","1995-05-04","","913406","10343-S-IS","Turtle Head Island","3772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","148.27999","-20.0375","1696","Megapodius reinwardt","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","150.87724","-23.03809","1696","Megapodius reinwardt","1123785","2005-09-01","","909529","23001-S-RO","Conical Rocks","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","150.0728","-20.9528","1696","Megapodius reinwardt","1081102","2008-12-19","","976533","Bushy Islet","Bushy Islet, Bushy - Redbill Reef 20-310","300","11623","QPWS Coastal Bird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.68744","-21.95731","1696","Megapodius reinwardt","1123734","1998-04-21","","910022","21428-S-IS","High Peak Island","1277","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","151.727489","-23.538536","1696","Megapodius reinwardt","1118721","2007-09-17","2007-09-17","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","149.6038889","-20.86666667","1696","Megapodius reinwardt","1123711","2009-05-28","2009-05-29","1017347","20290-S-IS-RB","Refuge Bay, Scawfell Island","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","150.0722","-20.9584","1696","Megapodius reinwardt","1123714","2009-05-29","2009-05-29","1017350","20-310","Bushy Islet and reef flat","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","142.92092","-11.2412","1696","Megapodius reinwardt","1123977","2000-07-02","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","145.9947","-16.93287","1696","Megapodius reinwardt","1123980","1984-06-30","","912056","16054-S-IS","Fitzroy Island","1430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","146.15784","-17.94528","1696","Megapodius reinwardt","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","146.23577","-18.36283","1696","Megapodius reinwardt","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","148.98069","-20.25981","1696","Megapodius reinwardt","1123996","1982-08-06","","911632","20041-A-IS","Whitsunday Island","9697","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","149.04256","-20.44553","1696","Megapodius reinwardt","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","149.0756","-20.48661","1696","Megapodius reinwardt","1123998","1982-06-09","","911140","20102-A-IS","Shaw Island","5065","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","149.27256","-20.80765","1696","Megapodius reinwardt","1123999","1982-04-01","","910872","20270-B-IS","Brampton Island","2152","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","149.44202","-20.92178","1696","Megapodius reinwardt","1124000","1982-03-28","","910826","20279-A-IS","St Bees Island","2618","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","150.0722","-20.9584","1696","Megapodius reinwardt","1140490","2009-12-10","2009-12-11","1017350","20-310","Bushy Islet and reef flat","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"66","143.0219993","-11.4855682","1696","Megapodius reinwardt","1144098","2009-11-15","2009-11-15","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"67","149.436","-20.9277","1696","Megapodius reinwardt","1163922","2010-07-19","2010-07-23","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"68","145.4939991","-16.2926707","1696","Megapodius reinwardt","1171494","2010-08-22","2010-08-22","1058502","16006","Snapper Island (Hope Island National Park)","20","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"69","149.436","-20.9277","1696","Megapodius reinwardt","1184447","2011-03-09","2011-03-16","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"70","146.28264","-18.14029","1696","Megapodius reinwardt","1199923","2011-10-26","2011-10-26","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"71","146.8743","-19.1142","1696","Megapodius reinwardt","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"72","146.8743","-19.1142","1696","Megapodius reinwardt","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"73","146.8468","-19.1653","1696","Megapodius reinwardt","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"74","151.727489","-23.538536","1696","Megapodius reinwardt","1299081","2014-08-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"75","150.68744","-21.95731","1696","Megapodius reinwardt","1275355","2013-08-15","","910022","21428-S-IS","High Peak Island","1277","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"76","149.436","-20.9277","1696","Megapodius reinwardt","1244128","2012-07-21","2012-07-24","1051453","20279-A-IS-HB","Homestead Bay, St Bees Island","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"77","149.427","-20.9148","1696","Megapodius reinwardt","1244130","2012-07-24","2012-07-29","1121320","20279-B-IS","Headland between Beverley and Victor Bays, St Bees Island, South Cumberland Islands National Park","900","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"78","145.5226111111","-17.6995277777","1696","Megapodius reinwardt","1306908","2013-10-06","2013-10-06","1172750","CC1","Charmillin Creek walking track Tully Falls NP","100","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"79","145.5406111111","-17.6863888888","1696","Megapodius reinwardt","1306986","2014-01-26","2014-01-26","1172408","KM1","Koolmoon Creek campsite Tully Falls NP","200","13939","Rainforest bird census Wet Tropics","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","141.571059","-9.518443","1696","Megapodius reinwardt","1351622","2011-11-30","2012-11-30","1208294","Warul Kawa","Warul Kawa (Deliverance Island) north-western Torres Strait","500","15160","Watson & Hitchcock (2015)","121","Public Domain","PD"
"81","146.2829","-18.1448","1696","Megapodius reinwardt","1396538","2016-11-09","","1237225","18008-ABIS","North Island (Brook Islands), southern headland.","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"82","146.00985","-17.15749","1696","Megapodius reinwardt","1309521","2014-12-15","","911985","17009-S-IS","High Island","729","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"83","149.2654","-21.1737","1696","Megapodius reinwardt","923383","1998-07-20","1998-07-20","859086","176315","Round Top Island","450","9757","Buck (1998)","3461","Department of Environment, Science and Innovation","DES"
"84","143.29952","-12.04047","1696","Megapodius reinwardt","992687","1987-11-28","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","145.5788888888","-17.2844444444","1696","Megapodius reinwardt","2072909","2021-11-04","2021-11-04","1771591","INCIDENTAL","RN150 Mather Road, Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","145.5844444444","-17.3527777777","1696","Megapodius reinwardt","1165542","2006-11-08","","1052944","INCIDENTAL","Malanda Falls Agryodendron walk","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"87","145.58443933","-17.26513205","1696","Megapodius reinwardt","520370","1996-05-01","1996-05-31","524819","101624","Yungaburra","1800","1223","Constable (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","145.57094","-17.25814","1696","Megapodius reinwardt","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"89","149.0734","-20.15873","1696","Megapodius reinwardt","985531","1989-12-26","","911173","20089-S-IS","Deloraine Island","345","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","150.2510597887","-21.5484249028","1696","Megapodius reinwardt","1001327","2002-11-28","","920724","INCIDENTAL","Pine Peak Island","300","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"91","143.0219993","-11.4855682","1696","Megapodius reinwardt","1199350","2011-11-24","2011-11-24","1020720","11062","Boydong island","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"92","145.68443757","-17.19846494","1696","Megapodius reinwardt","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"93","143.542782523","-13.956820244","1696","Megapodius reinwardt","465811","1977-08-20","1977-08-20","457981","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","148.8475","-20.846","1696","Megapodius reinwardt","922916","1985-01-01","1985-12-31","858619","175847","Skull Knob, St Helens Beach","300","10569","Thompson (1985)","3461","Department of Environment, Science and Innovation","DES"
"95","143.262117457","-12.736160469","1696","Megapodius reinwardt","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"96","143.47178256","-13.805821166","1696","Megapodius reinwardt","467995","1978-09-05","1978-09-05","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","143.561615502","-13.913320228","1696","Megapodius reinwardt","468041","1978-05-05","1978-05-05","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","150.4677777766","-22.59833333","1696","Megapodius reinwardt","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"99","145.636068","-16.805517","1696","Megapodius reinwardt","1261044","2012-02-01","2012-02-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"100","149.15375","-20.67955","1696","Megapodius reinwardt","985422","1985-07-06","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","145.61346","-17.03709","1696","Megapodius reinwardt","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","148.70897","-20.10799","1696","Megapodius reinwardt","985618","1985-11-11","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","149.1844444433","-21.13583333","1696","Megapodius reinwardt","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","142.314458942","-13.406995238","1696","Megapodius reinwardt","468208","1993-10-21","1993-10-21","460358","CSITE-162","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"105","146.1609721","-17.74521324","1696","Megapodius reinwardt","991143","1996-09-22","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","145.8594443333","-17.1649999966","1696","Megapodius reinwardt","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"107","145.63579","-17.2861","1696","Megapodius reinwardt","2116835","2023-04-05","2023-04-06","1823872","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"108","142.50111111","-10.84833333","1696","Megapodius reinwardt","930303","1910-12-23","1910-12-23","866006","183262","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"109","142.424955355","-12.195499179","1696","Megapodius reinwardt","468191","1993-09-05","1993-09-05","461065","CSITE-209","9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"110","146.812192856","-19.2554037265","1696","Megapodius reinwardt","556087","2000-08-01","2000-08-31","462218","162311","Queens Gardens, North Ward, Townsville","450","6454","O'Brien (2000)","3461","Department of Environment, Science and Innovation","DES"
"111","145.57094","-17.25814","1696","Megapodius reinwardt","2110010","2023-02-01","2023-02-05","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"112","145.5427777766","-17.2066666633","1696","Megapodius reinwardt","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"113","143.41111442","-12.633160514","1696","Megapodius reinwardt","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"114","145.26360322","-15.48596979","1696","Megapodius reinwardt","473516","1976-11-10","1976-11-10","474975","6153","Mt Cook, adjoining rainforest","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","145.66778","-17.28867","1696","Megapodius reinwardt","2096137","2022-11-27","2022-11-27","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"116","145.62552","-16.78535","1696","Megapodius reinwardt","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"117","145.636068","-16.805517","1696","Megapodius reinwardt","1347089","2014-06-13","2014-06-13","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"118","142.81398","-12.9955","1696","Megapodius reinwardt","1973113","2015-09-17","2015-09-17","1728909","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"119","146.1369","-17.92532","1696","Megapodius reinwardt","984485","1987-05-19","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","148.6669","-20.5122","1696","Megapodius reinwardt","922452","1982-01-01","1982-01-31","858155","175383","Site 5, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"121","142.596287108","-12.249331955","1696","Megapodius reinwardt","468169","1993-08-30","1993-08-30","461059","CSITE-202","SCHRAMM CK 12K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"122","145.57094","-17.25814","1696","Megapodius reinwardt","2101187","2022-12-01","2022-12-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"123","146.32907","-18.402662","1696","Megapodius reinwardt","1416629","2016-05-20","2016-05-21","1254665","INCIDENTAL","Hinchinbrook Island Margaret Thorsbourne trail","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"124","145.5786111111","-17.2838888888","1696","Megapodius reinwardt","2009528","2020-11-05","2020-11-05","1740360","INCIDENTAL","150 Mather Rd,Yungaburra","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","142.5149238204","-10.7513559768","1696","Megapodius reinwardt","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"126","144.985807","-15.764815","1696","Megapodius reinwardt","1927929","2019-02-21","2019-02-21","1710593","INCIDENTAL","Mulligan Hwy, between East and West Normanby Rivers","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"127","145.636068","-16.805517","1696","Megapodius reinwardt","1347317","2014-12-05","2014-12-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"128","141.954289621","-12.421333427","1696","Megapodius reinwardt","468096","1993-09-16","1993-09-16","461056","CSITE-227","WEIPA - MAPOON ROAD, 5.0KM NW OF MYERFIELD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
