"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2756929526","-25.275224114","31566","Cassytha paniculata","1743915","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1385083675","-25.2646384252","31566","Cassytha paniculata","1762309","2000-09-14","2000-09-14","1554414","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.4596060649","-24.8922925907","31566","Cassytha paniculata","1778924","1999-09-07","1999-09-07","1572831","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.0221738222","-25.5945242688","31566","Cassytha paniculata","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0902777778","-21.1525","31566","Cassytha paniculata","1800578","2012-04-12","2012-04-12","1608611","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.68440843","-24.21175145","31566","Cassytha paniculata","1832762","2004-11-24","2004-11-24","1627221","<UNNAMED>","Junction of Coal Road and Dawson Hwy, c. 36km E of Biloela towards Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.84626394","-25.92222874","31566","Cassytha paniculata","1840737","2008-09-20","2008-09-20","1613693","<UNNAMED>","1.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4346388889","-25.3128333333","31566","Cassytha paniculata","1859447","2015-04-18","2015-04-18","1657441","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.56694444","-25.17605556","31566","Cassytha paniculata","1869000","2016-04-03","2016-04-03","1663488","<UNNAMED>","Wallaroo turnoff, Injune to Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.99472222","-24.6675","31566","Cassytha paniculata","1946581","2012-04-22","2012-04-22","1649915","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.084406022","-25.4150834221","31566","Cassytha paniculata","1952714","1919-01-01","1919-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.08442892","-23.91508998","31566","Cassytha paniculata","2046918","1971-09-07","1971-09-07","1378798","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.74842331","31566","Cassytha paniculata","2046957","1967-01-01","1967-12-31","1771245","<UNNAMED>","Blackdown, ca 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1629702034","-25.1884580892","31566","Cassytha paniculata","2047177","1999-09-09","1999-09-09","1771171","<UNNAMED>","Expedition National Park, NW of Taroom, Glenhaughton Gorge 8747-178122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6036111","-26.1680556","31566","Cassytha paniculata","2057008","1940-05-21","1940-05-21","1778507","<UNNAMED>","Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4318666667","-25.2975777778","31566","Cassytha paniculata","2063678","2022-04-12","2022-04-12","1783705","<UNNAMED>","Nour Nour National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
