"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7279220292","-20.4483837133","9273","Diploglottis obovata","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.9177553788","-21.0817701084","9273","Diploglottis obovata","1511399","1976-11-01","1976-11-30","1376794","<UNNAMED>","29km W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.75108188","-20.24843962","9273","Diploglottis obovata","1540327","1965-06-01","1965-06-30","1356153","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4760886993","-20.4401093864","9273","Diploglottis obovata","1543286","1770-04-19","2000-11-07","1376502","<UNNAMED>","Kelsey Creek near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7510856","-20.91510486","9273","Diploglottis obovata","1545536","1965-06-01","1965-06-30","1384074","<UNNAMED>","Calen, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6094152086","-20.3401062839","9273","Diploglottis obovata","1553954","1936-10-01","1936-10-31","1347749","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6260818753","-20.3234396172","9273","Diploglottis obovata","1559524","1770-04-19","2000-11-07","1349070","<UNNAMED>","Strathdickie, Proserpine district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4760886993","-20.4401093864","9273","Diploglottis obovata","1567011","1770-04-19","2000-11-07","1382446","<UNNAMED>","Kelsey Creek, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.25108712","-21.74843197","9273","Diploglottis obovata","1593013","1983-10-15","1983-10-15","1420848","<UNNAMED>","Marion Creek, c 20km W of Mt Christian rail siding off Mackay-Rockhampton road - property of Mr.Canning.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5927522627","-20.8401048552","9273","Diploglottis obovata","1596267","1981-11-06","1981-11-06","1435372","<UNNAMED>","Cathu SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.60941521","-20.27343962","9273","Diploglottis obovata","1606810","1986-01-09","1986-01-09","1403876","<UNNAMED>","Dryander Creek, 4km ESE of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.70941893","-20.94010486","9273","Diploglottis obovata","1614337","1988-10-12","1988-10-12","1446869","<UNNAMED>","Road to Mt Charlton, 9.6km from Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.2510871231","-21.9150986371","9273","Diploglottis obovata","1657746","1988-10-10","1988-10-10","1448058","<UNNAMED>","W of Carmila, on boundary of 'Undercliff' Station, Murray Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9416370163","-21.3368491403","9273","Diploglottis obovata","1669945","1989-11-25","1989-11-25","1492657","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway, SW of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.592748542","-20.4067729505","9273","Diploglottis obovata","1678587","1985-11-10","1985-11-10","1485724","<UNNAMED>","Dryander Creek, C. 2km N of Gregory and C. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5094189293","-20.9234381885","9273","Diploglottis obovata","1692944","1990-09-01","1990-09-30","1497124","<UNNAMED>","Mount Charlton road, to Marian, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.6703840309","-20.8745836871","9273","Diploglottis obovata","1696170","1993-12-03","1993-12-03","1482623","<UNNAMED>","Mt Beatrice National Park, 5km SW of Wagoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.0427453467","-20.9234345051","9273","Diploglottis obovata","1698920","1992-08-14","1992-08-14","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7260818753","-20.3567729505","9273","Diploglottis obovata","1709203","1985-11-01","1985-11-30","1516111","<UNNAMED>","Repulse Creek, Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.72608188","-20.27343962","9273","Diploglottis obovata","1790846","1992-09-20","1992-09-20","1632657","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5094189293","-20.8401048552","9273","Diploglottis obovata","1802260","1972-07-31","1972-07-31","1582660","<UNNAMED>","SFR 652, Cauley, Cathu area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.6794189293","-20.6353826329","9273","Diploglottis obovata","1820346","2009-05-13","2009-05-13","1599800","<UNNAMED>","Near end of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7260818753","-20.2734396172","9273","Diploglottis obovata","1823253","1992-09-20","1992-09-20","1582600","<UNNAMED>","Airlie Beach, Pioneer Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5442425548","-20.4755819468","9273","Diploglottis obovata","1823583","2007-08-10","2007-08-10","1611703","<UNNAMED>","Midreaches of Goorganga Creek in Kelsey Creek area, c. 8.5km SSW of Proserpine. Central Qld Coast Bioregion, Site CS133/1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.481102312","-20.7992596434","9273","Diploglottis obovata","1828025","2010-11-29","2010-11-29","1618148","<UNNAMED>","Along North Road, Mt Macartney State Forest, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.48429204","-20.80321588","9273","Diploglottis obovata","1835101","2010-11-29","2010-11-29","1590595","<UNNAMED>","Along North Rd, Mt Macartney SF, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.70833333","-20.275","9273","Diploglottis obovata","1853791","2010-10-27","2010-10-27","1634120","<UNNAMED>","Jones Road, Cannonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.69016667","-20.33855556","9273","Diploglottis obovata","1860346","2014-10-28","2014-10-28","1645022","<UNNAMED>","Great Walk, Forestry Road, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.41775891","-21.08177273","9273","Diploglottis obovata","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","9273","Diploglottis obovata","1952813","1770-04-19","2000-11-07","1674919","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5336111111","-21.27","9273","Diploglottis obovata","2009247","1993-12-02","1993-12-02","1740152","<UNNAMED>","State Forest 679 Crediton, 2km past Timbilla Creek Crossing on Cockies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0479213251","-21.0645426957","9273","Diploglottis obovata","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.5363514008","-20.2834957656","9273","Diploglottis obovata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.001077555","-21.998426281","9273","Diploglottis obovata","31758","1993-09-28","1993-09-28","14113","SWB 3_38","Shoal Water Bay: Scrub /vine forest south gully on Mount Flinders.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"34","149.3043829368","-21.5931046709","9273","Diploglottis obovata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.3452172901","-21.6358662219","9273","Diploglottis obovata","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.3468246755","-21.6338827599","9273","Diploglottis obovata","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.3467386964","-21.63633093","9273","Diploglottis obovata","469340","2002-01-08","2002-01-08","461437","INCIDENTAL","The Crossing - Site 3","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"38","148.6576050035","-20.3318030128","9273","Diploglottis obovata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
