"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.036197","-14.969968","17091","Glochidion benthamianum","2006560","2019-08-14","2019-08-14","1737729","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.50110098","-16.49846667","17091","Glochidion benthamianum","1517948","1770-04-19","1995-08-01","1365053","<UNNAMED>","?Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5761009762","-16.7401333383","17091","Glochidion benthamianum","1519608","1976-03-02","1976-03-02","1381554","<UNNAMED>","SFR 1073 CHRISTMAS L A","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.91777775","-18.24846098","17091","Glochidion benthamianum","1526501","1953-09-22","1953-09-22","1379694","<UNNAMED>","SFR 461 plot 3.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.20945222","-13.9568225","17091","Glochidion benthamianum","1527337","1962-10-16","1962-10-16","1387134","<UNNAMED>","Coen Banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.4234705111","17091","Glochidion benthamianum","1534502","1975-01-07","1975-01-07","1384773","<UNNAMED>","WHYANBEEL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110395","-17.081798","17091","Glochidion benthamianum","1534504","1770-04-19","1995-08-01","1376031","<UNNAMED>","Greenhills near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.584449205","-10.7485031386","17091","Glochidion benthamianum","1538358","1948-05-14","1948-05-14","1360362","<UNNAMED>","LAKE BORONTO 3M SW OF SOMERSET CAPE YORK PENINSULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.50111255","-13.49848727","17091","Glochidion benthamianum","1538359","1948-08-05","1948-08-05","1396265","<UNNAMED>","Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.1761035035","-15.7568052131","17091","Glochidion benthamianum","1540999","1969-05-18","1969-05-18","1376747","<UNNAMED>","Shipton's Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.9151715441","17091","Glochidion benthamianum","1543929","1965-10-24","1965-10-24","1362527","<UNNAMED>","BAMAGA MISSION 11.2KM SW OF CAPE YORK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4427874889","-10.8235048773","17091","Glochidion benthamianum","1556649","1962-05-01","1962-05-31","1398021","<UNNAMED>","Long Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.17611227","-15.42347767","17091","Glochidion benthamianum","1558814","1976-09-13","1976-09-13","1382850","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060636","-16.4734705111","17091","Glochidion benthamianum","1560882","1932-02-15","1932-02-15","1341446","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.41778212","-15.58180933","17091","Glochidion benthamianum","1564297","1976-08-01","1976-08-31","1390553","<UNNAMED>","Little Laura River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2511022718","-15.4151392539","17091","Glochidion benthamianum","1564299","1970-05-14","1970-05-14","1374736","<UNNAMED>","NR COOKTOWN EDGE OF LAGOON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.58444921","-10.74850314","17091","Glochidion benthamianum","1571269","1948-05-13","1948-05-13","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6261073","-17.62346327","17091","Glochidion benthamianum","1576287","1958-11-13","1958-11-13","1392692","<UNNAMED>","Maalan Scrub S boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.91777061","-17.24846467","17091","Glochidion benthamianum","1578214","1904-01-01","1904-12-31","1380318","<UNNAMED>","Locality unknown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.08443342","-17.74846062","17091","Glochidion benthamianum","1578215","1963-11-07","1963-11-07","1390554","<UNNAMED>","El Arish, Pasture Plots in Davesons Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.02611545","-15.60680933","17091","Glochidion benthamianum","1586407","1984-10-31","1984-10-31","1455955","<UNNAMED>","W bank of St George River on the Fairview to Kimba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.29278212","-15.70680933","17091","Glochidion benthamianum","1591085","1990-07-06","1990-07-06","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844334193","-17.9151272873","17091","Glochidion benthamianum","1592300","1949-12-28","1949-12-28","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.0427911196","-13.3401627983","17091","Glochidion benthamianum","1599871","1982-05-28","1982-05-28","1426691","<UNNAMED>","South Kokialah Creek C 40K E of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2655555556","-15.7505555556","17091","Glochidion benthamianum","1603504","1975-05-15","1975-05-15","1449607","<UNNAMED>","Little Laura River bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.09278866","-12.67349841","17091","Glochidion benthamianum","1611944","1980-10-27","1980-10-27","1401533","<UNNAMED>","Mamoose Creek on old Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.07610009","-17.77346062","17091","Glochidion benthamianum","1622224","1973-10-10","1973-10-10","1430904","<UNNAMED>","2.5M NW of Kurrimine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.39278296","-12.62349401","17091","Glochidion benthamianum","1624645","1973-10-19","1973-10-19","1445496","<UNNAMED>","Scrub Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.34277894","-15.02347767","17091","Glochidion benthamianum","1630035","1987-05-13","1987-05-13","1430109","<UNNAMED>","Little Laura River crossing on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.290282963","-12.7112717886","17091","Glochidion benthamianum","1632916","1988-04-15","1988-04-15","1439450","<UNNAMED>","Claudie Scrub, Iron Range Road. Cape Weymouth map, grid ref: 7572-486735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9261110841","-18.2067943167","17091","Glochidion benthamianum","1638224","1976-03-01","1976-03-01","1455797","<UNNAMED>","SFR 461 Carruckwal logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511162963","-12.7484940108","17091","Glochidion benthamianum","1644101","1948-06-19","1948-06-19","1458753","<UNNAMED>","IRON RA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.41777894","-15.24847767","17091","Glochidion benthamianum","1649927","1986-08-05","1986-08-05","1417278","<UNNAMED>","Anabranch Island site 2 Lakefield NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.77610098","-16.87346667","17091","Glochidion benthamianum","1653805","1979-10-01","1979-10-01","1461061","<UNNAMED>","1K W of Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.34278212","-15.54014266","17091","Glochidion benthamianum","1656689","1979-11-14","1979-11-14","1441770","<UNNAMED>","Little Laura River Xing on Laura-Coen Rd between Laura & Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.85946196","-13.14016508","17091","Glochidion benthamianum","1664732","1981-12-08","1981-12-08","1473585","<UNNAMED>","Sandy Creek C 33K from Aurukun on Rd to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.09276675","-17.70679395","17091","Glochidion benthamianum","1670891","1976-03-09","1976-03-09","1497615","<UNNAMED>","Liverpool Creek on road from Cowley Beach to Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.42611889","-13.67348917","17091","Glochidion benthamianum","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.13010352","-17.15692818","17091","Glochidion benthamianum","1683412","1993-05-23","1993-05-23","1487504","<UNNAMED>","Butterfly Spring, 'Blackdown', grid ref: 7763-945006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2655555556","-15.7505555556","17091","Glochidion benthamianum","1691817","1975-05-15","1975-05-15","1477698","<UNNAMED>","Little Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5640815186","-16.6562022465","17091","Glochidion benthamianum","1703867","1993-07-28","1993-07-28","1492293","<UNNAMED>","Clifton Beach, Daiyko Development. Grid ref: 8064-467577.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.3094496296","-12.7734940108","17091","Glochidion benthamianum","1709747","1992-12-09","1992-12-09","1481231","<UNNAMED>","Lockhart River Rd 6K NW of Lockhart River Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4276012353","-17.2859732953","17091","Glochidion benthamianum","1710996","1988-11-01","1988-11-30","1491900","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8427739691","-17.9401299325","17091","Glochidion benthamianum","1711176","1992-09-06","1992-09-06","1516051","<UNNAMED>","Near Travelling Dairy Creek 9K W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.00943814","-18.24012501","17091","Glochidion benthamianum","1711386","1976-03-19","1976-03-19","1484735","<UNNAMED>","C 5K N of Cardwell E of Bruce Hwy between Galmara & Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1761122718","-15.4234776681","17091","Glochidion benthamianum","1718666","1989-05-30","1989-05-30","1485018","<UNNAMED>","Kennedy River on Laura to Cooktown Rd, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2261082114","-16.5734689414","17091","Glochidion benthamianum","1722977","1978-06-03","1978-06-03","1573597","<UNNAMED>","East Mary River Road, 3.2km from the Mt Molloy to Mt Carbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3261082114","-16.6568022747","17091","Glochidion benthamianum","1724724","1996-02-29","1996-02-29","1556516","<UNNAMED>","3km from Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.1261226634","-17.1568052915","17091","Glochidion benthamianum","1726267","1999-01-01","1999-01-01","1555886","<UNNAMED>","Butterfly Spring, Blackdown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.20944963","-12.74016068","17091","Glochidion benthamianum","1729064","2002-01-04","2002-01-04","1526156","<UNNAMED>","Iron Range, National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.3066718519","-12.7734940108","17091","Glochidion benthamianum","1756271","1992-12-09","1992-12-09","1563015","<UNNAMED>","Lockhart River Rd, 6km NW of Lockhart River town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4344393969","-16.4818038444","17091","Glochidion benthamianum","1763160","1995-02-13","1995-02-13","1521458","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.9436214793","-13.094327534","17091","Glochidion benthamianum","1763496","1992-12-08","1992-12-08","1564937","<UNNAMED>","26km on Iron Range road, Peninsula Dev. road, & Mt Tozer.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3066718519","-12.7734940108","17091","Glochidion benthamianum","1787445","1992-12-09","1992-12-09","1562413","<UNNAMED>","6km NW of Lockhart River town (EX COLL 12 46 30 143 18 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0022288212","-13.1159917678","17091","Glochidion benthamianum","1807007","2005-07-17","2005-07-17","1598745","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.46360821","-16.51930227","17091","Glochidion benthamianum","1814022","2003-11-27","2003-11-27","1617400","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8580555285","-18.0817943167","17091","Glochidion benthamianum","1815517","2005-02-02","2005-02-02","1639609","<UNNAMED>","Near Corduroy Creek, off Bilyana Road, Murray Upper, site 122.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3050662963","-12.7906606775","17091","Glochidion benthamianum","1841466","2008-06-03","2008-06-03","1623130","<UNNAMED>","Old Site Road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.46360821","-16.51791339","17091","Glochidion benthamianum","1843219","2003-11-27","2003-11-27","1589908","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3594415447","-16.6068022747","17091","Glochidion benthamianum","1846939","1978-05-20","1978-05-20","1629286","<UNNAMED>","Euluma Creek Road, c. 2km from Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.40718794","-16.63074569","17091","Glochidion benthamianum","1854708","2012-06-13","2012-06-13","1649382","<UNNAMED>","Approximately 2km ESE of Rifle Creek intersection with Bump Road. State Forest in the Julatten area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.8756111111","-13.035725","17091","Glochidion benthamianum","1860763","2014-08-08","2014-08-08","1647149","<UNNAMED>","c. 14.5km NE of Piccaninny homestead, W of Wenlock River on Clayhole Creek loop, Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.5908888889","-12.5471111111","17091","Glochidion benthamianum","1862172","2013-05-19","2013-05-19","1656384","<UNNAMED>","Lydia Ck crossing, 8.5km along Bamaga Rd to Myerfield, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.1327777778","-15.0705555556","17091","Glochidion benthamianum","1869175","2014-10-28","2014-10-28","1648204","<UNNAMED>","Darrba NP 800m south of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.86180556","-15.13455556","17091","Glochidion benthamianum","1871287","2013-09-05","2013-09-05","1653367","<UNNAMED>","Crosbie Creek, 600m W of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.360616667","-16.628666667","17091","Glochidion benthamianum","1903097","2002-03-21","2002-03-21","1686555","<UNNAMED>","Wetherby Road, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.918683414","-12.4656776325","17091","Glochidion benthamianum","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.1226","-16.682867","17091","Glochidion benthamianum","1908382","2010-07-17","2010-07-17","1704074","<UNNAMED>","Brickys Spring, just S of Elizabeth Creek, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.50245","-16.7044","17091","Glochidion benthamianum","1911878","2008-02-23","2008-02-23","1699396","<UNNAMED>","Quaid Rd between Mt Molloy and Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.18972222","-15.44111111","17091","Glochidion benthamianum","1922783","2011-05-19","2011-05-19","1683447","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.0844334193","-17.9151272873","17091","Glochidion benthamianum","1949461","1977-06-01","1977-06-30","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.50110098","-16.49846667","17091","Glochidion benthamianum","1960438","1948-04-01","1948-04-30","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0927777778","-15.1494444444","17091","Glochidion benthamianum","1979105","1976-07-01","1976-07-31","1732545","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2330555556","-15.8155555556","17091","Glochidion benthamianum","1981949","1969-05-18","1969-05-18","1734407","<UNNAMED>","Parrot Creek, c. 1 mile S of Shipton's Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1915556","-15.4452778","17091","Glochidion benthamianum","1982220","1770-04-19","2020-08-20","1735347","<UNNAMED>","Endeavour River Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
