"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","41515","Styphelia mitchellii","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.001085332","-22.998424323","41515","Styphelia mitchellii","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.560003046","-28.260919582","41515","Styphelia mitchellii","430822","1999-11-27","","423250","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.978619278","-27.9117477177","41515","Styphelia mitchellii","459313","1999-11-27","","453069","INCIDENTAL","SF W of Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.054437868","-28.070639801","41515","Styphelia mitchellii","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.553336777","-28.288975133","41515","Styphelia mitchellii","459325","1999-11-27","","453060","INCIDENTAL","Bendidee NP","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.7414109319","-24.5631644293","41515","Styphelia mitchellii","459345","1999-09-15","","453021","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.584408427","-24.2484181123","41515","Styphelia mitchellii","1510722","1937-04-01","1937-04-30","1358973","<UNNAMED>","Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.91777638","-26.41509041","41515","Styphelia mitchellii","1511483","1960-05-19","1960-05-19","1341902","<UNNAMED>","Crest of Great Dividing Range, c. 10 miles W of Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.39284891","-27.30678484","41515","Styphelia mitchellii","1517228","1976-06-20","1976-06-20","1379898","<UNNAMED>","WARLUS III, Site D113. 5km NW of Elverston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7511257374","-24.7484345313","41515","Styphelia mitchellii","1526840","1966-08-01","1966-08-31","1356215","<UNNAMED>","Main Range, W. of Carnarvon, 50 miles SSW of Springsure","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.72614067","-24.87344237","41515","Styphelia mitchellii","1533651","1975-07-01","1975-07-31","1354678","<UNNAMED>","Warlus area 45km E of Tambo on the Tambo-Springsure Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2511012839","-26.415087793","41515","Styphelia mitchellii","1533652","1964-08-21","1964-08-21","1340187","<UNNAMED>","12M N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0927996533","-24.8401058424","41515","Styphelia mitchellii","1533653","1966-07-01","1966-07-31","1356217","<UNNAMED>","Nogoa River, 10 miles E of 'Mt Playfair', 90 miles SW of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.34284315","-26.84011681","41515","Styphelia mitchellii","1541078","1969-08-06","1969-08-06","1381044","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1761329866","-24.8401058424","41515","Styphelia mitchellii","1541079","1966-07-01","1966-07-31","1346399","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.3927996533","-24.8401058424","41515","Styphelia mitchellii","1541080","1966-07-01","1966-07-31","1364911","<UNNAMED>","Slopes of Mt Mooloolong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3261294874","-27.990094468","41515","Styphelia mitchellii","1541678","1968-07-11","1968-07-11","1354894","<UNNAMED>","Alton, Wild flower reserve, Moonie Highway, 80km E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2094378086","-26.7067561914","41515","Styphelia mitchellii","1542701","1977-08-12","1977-08-12","1380729","<UNNAMED>","Miles-Condamine Road. 5M S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.97614067","-24.84010904","41515","Styphelia mitchellii","1548635","1966-08-01","1966-08-31","1376778","<UNNAMED>","2 miles N of Mt Playfair","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.5373154554","-27.9383744925","41515","Styphelia mitchellii","1556423","1984-10-04","1984-10-04","1355751","<UNNAMED>","18.2km W of Westmar, Moonie Highway. Flinton map, grid ref: 8842-495068.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9177829635","-28.5817508785","41515","Styphelia mitchellii","1561746","1929-07-01","1929-07-31","1369960","<UNNAMED>","R79, Whetstone, Inglewood district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2511044753","-26.7484228581","41515","Styphelia mitchellii","1565976","1946-06-03","1946-06-03","1356216","<UNNAMED>","Miles","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1928103","-24.19011226","41515","Styphelia mitchellii","1565977","1975-07-01","1975-07-31","1385544","<UNNAMED>","Warlus area C, 42km SE of Yallero","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844848161","-24.2484484113","41515","Styphelia mitchellii","1565978","1770-04-19","2000-11-07","1381045","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.3083333333","-26.2416666667","41515","Styphelia mitchellii","1568848","1962-06-28","1962-06-28","1379247","<UNNAMED>","Dogwood Creek, Quandong, Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.842753175","-22.8567605156","41515","Styphelia mitchellii","1573442","1963-06-29","1963-06-29","1398493","<UNNAMED>","1 mile N of Marlborough homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.9588888889","-26.4219444444","41515","Styphelia mitchellii","1578752","1977-08-12","1977-08-12","1395460","<UNNAMED>","Woleebee Road, 10km W of Gurulumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.32612949","-27.99009447","41515","Styphelia mitchellii","1579695","1956-08-27","1956-08-27","1376777","<UNNAMED>","Moonie Highway, c. 35 miles NE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0844663199","-24.7484391757","41515","Styphelia mitchellii","1588940","1982-05-03","1982-05-03","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.3594782549","-27.9901006489","41515","Styphelia mitchellii","1598018","1982-05-17","1982-05-17","1438956","<UNNAMED>","1.5km NW of Meribah Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0261033","-28.30674861","41515","Styphelia mitchellii","1600744","1990-06-18","1990-06-18","1460512","<UNNAMED>","Inglewood State Forest, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844252258","-26.4150868554","41515","Styphelia mitchellii","1600958","1959-06-23","1959-06-23","1437149","<UNNAMED>","Barakula-Wandoan Road C. 7M E of Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.1913888889","-24.8594444444","41515","Styphelia mitchellii","1607782","1987-09-18","1987-09-18","1430618","<UNNAMED>","Salvator Rosa National Park, 170km SW of Springsure; Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.84275318","-22.85676052","41515","Styphelia mitchellii","1615980","1991-05-02","1991-05-02","1412941","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.1761699359","-27.3401112939","41515","Styphelia mitchellii","1624339","1987-07-01","1987-07-01","1449160","<UNNAMED>","C. 15km SE of Wyandra on Woodlands Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7094739986","-24.5567757016","41515","Styphelia mitchellii","1625458","1984-09-19","1984-09-19","1426541","<UNNAMED>","Dam Gorge, Bull Creek Area near Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7510753619","-23.2484223615","41515","Styphelia mitchellii","1625918","1981-08-01","1981-08-31","1421153","<UNNAMED>","Base of Mt Wheeler, 15km E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.43797418","-27.2383763","41515","Styphelia mitchellii","1630140","1985-07-12","1985-07-12","1417297","<UNNAMED>","Mountain behind Esk, southern spur of Glen Rock (Esk 9343-442868).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.25110448","-26.74842286","41515","Styphelia mitchellii","1631400","1955-06-29","1955-06-29","1399224","<UNNAMED>","N of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9178302916","-27.2484416906","41515","Styphelia mitchellii","1632290","1946-08-09","1946-08-09","1417422","<UNNAMED>","boatman Station, C. 130km SW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.08446632","-24.91510584","41515","Styphelia mitchellii","1636173","1982-09-01","1982-09-30","1409138","<UNNAMED>","Mt Playfair - Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.2511286856","-24.4151057923","41515","Styphelia mitchellii","1639039","1961-04-14","1961-04-14","1428158","<UNNAMED>","60M W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.1761329866","-24.8234391757","41515","Styphelia mitchellii","1639893","1982-05-06","1982-05-06","1456915","<UNNAMED>","Corries Bluff, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.42614528","-26.24010583","41515","Styphelia mitchellii","1647887","1990-11-08","1990-11-08","1413318","<UNNAMED>","Mount Mobil Holding, 15-20km W of Umberill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2594978529","-26.9567768771","41515","Styphelia mitchellii","1653833","1987-08-28","1987-08-28","1418178","<UNNAMED>","Wheatleigh Station Road, 20.3km E of Yanna Siding, Charleville-Cunnamulla Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.4094677104","-28.0067613077","41515","Styphelia mitchellii","1654426","1987-08-20","1987-08-20","1461170","<UNNAMED>","32.3km SW of Westmar on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511465205","-23.9151161461","41515","Styphelia mitchellii","1658329","1989-08-01","1989-08-31","1457044","<UNNAMED>","55km SW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.7428196","-27.72343658","41515","Styphelia mitchellii","1661211","1996-07-17","1996-07-17","1510281","<UNNAMED>","Thrushton National Park, S block, along E boundary fence, about 0.1km S of NE corner, about 60m in from fence, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9100354094","-23.7598383683","41515","Styphelia mitchellii","1667560","1993-08-27","1993-08-27","1488334","<UNNAMED>","28km SW of Jericho (GPS 23 45 41 145 54 32) (site 27/8-39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5928087546","-28.0400978906","41515","Styphelia mitchellii","1671280","1949-07-21","1949-07-21","1371112","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.24278867","-25.05676455","41515","Styphelia mitchellii","1674800","1994-03-19","1994-03-19","1514483","<UNNAMED>","Carnarvon Gorge, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.2094663199","-24.8234391757","41515","Styphelia mitchellii","1682763","1989-05-16","1989-05-16","1500933","<UNNAMED>","Spy-glass Peak ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.09668811","-20.62624022","41515","Styphelia mitchellii","1687435","1993-04-25","1993-04-25","1498055","<UNNAMED>","17.5km NE of Torrens Creek (GPS 20 37 40 145 05 44) (site 25/4-29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.69274203","-23.20675569","41515","Styphelia mitchellii","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.64274176","-24.34008478","41515","Styphelia mitchellii","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.9027417604","-24.4573070012","41515","Styphelia mitchellii","1693085","1995-08-16","1995-08-16","1500822","<UNNAMED>","Near Kroombit Falls, Kroombit Tops NP - western section (GPS 24 27 32 150 54 06) (site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.3333418515","-26.6981510869","41515","Styphelia mitchellii","1693710","1994-08-24","1994-08-24","1513009","<UNNAMED>","13km S of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3261196293","-26.7234288647","41515","Styphelia mitchellii","1696792","1996-07-01","1996-07-01","1492317","<UNNAMED>","Yuleba-Surat Road, at 'Native Wells', SSW of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.2094663199","-24.8234391757","41515","Styphelia mitchellii","1701392","1989-05-16","1989-05-16","1491278","<UNNAMED>","N of Major Mitchells Springs, Nogoa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.5094707807","-26.3401038466","41515","Styphelia mitchellii","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.84080873","-22.86870496","41515","Styphelia mitchellii","1705031","1995-07-21","1995-07-21","1490890","<UNNAMED>","Mt Slopeaway W of Marlborough (GPS 22 52 13 149 50 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.3428010438","-28.0067613077","41515","Styphelia mitchellii","1705897","1992-11-12","1992-11-12","1513283","<UNNAMED>","Alton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.842753175","-22.8734271823","41515","Styphelia mitchellii","1711205","1991-08-27","1991-08-27","1516074","<UNNAMED>","Mount Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.87608651","-22.87342718","41515","Styphelia mitchellii","1713378","1991-10-24","1991-10-24","1502237","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.0427622548","-23.7400899793","41515","Styphelia mitchellii","1716080","1995-11-14","1995-11-14","1496741","<UNNAMED>","Blackdown Tableland adjacent to Charlevue lookout 23km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6927420286","-23.2067556948","41515","Styphelia mitchellii","1717080","1991-08-30","1991-08-30","1475332","<UNNAMED>","Mount Wheeler, 12km SW of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.8927417604","-24.4567514456","41515","Styphelia mitchellii","1717811","1995-10-01","1995-10-01","1514905","<UNNAMED>","S side of Kroombit Creek, cliffline visible to SW from the top of Annies Gorge Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5844754212","-28.0817645572","41515","Styphelia mitchellii","1717985","1949-07-01","1949-07-31","1478188","<UNNAMED>","St George - Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.0094366301","-28.3234152797","41515","Styphelia mitchellii","1719437","1993-08-29","1993-08-29","1510463","<UNNAMED>","Wondul Range, SF 189, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6760753619","-23.2098112504","41515","Styphelia mitchellii","1721800","1997-07-07","1997-07-07","1564410","<UNNAMED>","In the serpentine region incorporating Mt Wheeler - between ROckhampton and Yeppoon (GPS 23 12 41 150 40 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.1927996533","-24.856772509","41515","Styphelia mitchellii","1724038","1993-09-08","1993-09-08","1569759","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4615308228","-24.889553115","41515","Styphelia mitchellii","1732995","1999-09-06","1999-09-06","1576373","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-485448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.159411534","-25.9234179053","41515","Styphelia mitchellii","1734047","1997-06-06","1997-06-06","1576748","<UNNAMED>","Mundubbera-Durong Road, 2.8km N of Brovinia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7389184431","-24.5642757016","41515","Styphelia mitchellii","1734794","1999-09-15","1999-09-15","1558033","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1050568002","-25.8872021787","41515","Styphelia mitchellii","1734969","1997-07-27","1997-07-27","1520446","<UNNAMED>","SF 132, 38km SSW of Mundubbera (Grid Ref. Brovinia 9146-100352).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.54280733","-24.92344237","41515","Styphelia mitchellii","1739755","1993-09-09","1993-09-09","1532693","<UNNAMED>","42km from Tambo along road to Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7353196017","-27.721492136","41515","Styphelia mitchellii","1740873","1997-06-26","1997-06-26","1522129","<UNNAMED>","Thruston National Park, home block, on SE side of track between main gate and old homestead, c. 0.5 km from main gate, NE Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.8760865083","-22.8734271823","41515","Styphelia mitchellii","1741399","1991-10-24","1991-10-24","1545540","<UNNAMED>","Mt Redcliffe, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.90668129","-24.97621231","41515","Styphelia mitchellii","1741872","1998-10-27","1998-10-27","1544891","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.3208517096","-27.9862055791","41515","Styphelia mitchellii","1745473","2002-09-06","2002-09-06","1549113","<UNNAMED>","Alton National Park, NW corner, at pitfall site #1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.6760753619","-23.2234223615","41515","Styphelia mitchellii","1746341","1770-04-19","2000-11-07","1536515","<UNNAMED>","Base of Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.6741309175","-23.2120334726","41515","Styphelia mitchellii","1749768","1998-05-11","1998-05-11","1578069","<UNNAMED>","Mt Wheeler Rd 2.5km off Yeppoon Rd (GPS 23 12 49 150 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.2094663199","-24.8234391757","41515","Styphelia mitchellii","1749948","1989-05-16","1989-05-16","1539624","<UNNAMED>","N of Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.37328967","-26.24369007","41515","Styphelia mitchellii","1752027","1998-05-29","1998-05-29","1555405","<UNNAMED>","Widgee Mountain, about 30km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1761436379","-24.1734455905","41515","Styphelia mitchellii","1753701","2000-06-01","2000-06-30","1579555","<UNNAMED>","Devenish Station, Brigalow Bioregion, Province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.32750852","-26.71787331","41515","Styphelia mitchellii","1753973","2004-03-12","2004-03-12","1527865","<UNNAMED>","14.7km from Yuleba, on road to Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.625435712","-24.2901005136","41515","Styphelia mitchellii","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.059472248","-23.6901132072","41515","Styphelia mitchellii","1758121","2000-04-07","2000-04-07","1527150","<UNNAMED>","108km N of Blackall on Blackall-Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.8299601243","-22.9660311048","41515","Styphelia mitchellii","1758630","2000-07-18","2000-07-18","1550713","<UNNAMED>","Gumigil Mining lease 18k South South West of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.1094663199","-24.8401058424","41515","Styphelia mitchellii","1760626","1977-08-29","1977-08-29","1523004","<UNNAMED>","'Alice Wells' on northern Boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.1150214383","-20.6106846644","41515","Styphelia mitchellii","1766201","2001-06-22","2001-06-22","1528945","<UNNAMED>","White Mountains National Park, off Poison Valley Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.89108651","-22.73481607","41515","Styphelia mitchellii","1772258","2001-07-15","2001-07-15","1520817","<UNNAMED>","Lorna Vale, N of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.3830583602","-27.9234215273","41515","Styphelia mitchellii","1774638","1997-09-06","1997-09-06","1558558","<UNNAMED>","3.7km along Booroondoo Road, S of Moonie (GPS 27 55 30 150 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.292771142","-26.6734228581","41515","Styphelia mitchellii","1780323","2003-05-04","2003-05-04","1540318","<UNNAMED>","Warrego Highway, below Chinchilla & Miles, 0.5km W of Lerwicks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7950000657","-28.1739736985","41515","Styphelia mitchellii","1780982","1998-03-31","1998-03-31","1557232","<UNNAMED>","Whetstone State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.92168129","-24.83343453","41515","Styphelia mitchellii","1784056","2003-08-26","2003-08-26","1564804","<UNNAMED>","Carnarvon NP, Mt Moffatt section, Tysons Nugget, below summit at northern end facing west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.65965054","-28.18783924","41515","Styphelia mitchellii","1794028","2009-08-20","2009-08-20","1627139","<UNNAMED>","Yelarbon Road, S of Gore Highway, council gravel quarry; 52km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.65415159","-28.20599811","41515","Styphelia mitchellii","1794030","2009-08-20","2009-08-20","1598582","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.63222222","-25.08972222","41515","Styphelia mitchellii","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.11501761","-24.90269918","41515","Styphelia mitchellii","1797741","1999-12-01","1999-12-01","1618575","<UNNAMED>","Mt Playfair.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.75450603","-28.17553402","41515","Styphelia mitchellii","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.9641666667","-26.7405555556","41515","Styphelia mitchellii","1818669","2010-03-27","2010-03-27","1601974","<UNNAMED>","Near Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
