"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","17768","Brunoniella spiciflora","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9843374572","-26.4833979718","17768","Brunoniella spiciflora","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9833828812","-26.4929869242","17768","Brunoniella spiciflora","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.631262197","-26.6410031199","17768","Brunoniella spiciflora","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.7695384415","-26.1078136342","17768","Brunoniella spiciflora","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.8147","-26.3611","17768","Brunoniella spiciflora","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8428","-26.2988","17768","Brunoniella spiciflora","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.40940078","-26.39007895","17768","Brunoniella spiciflora","1629549","1988-02-05","1988-02-05","1413270","<UNNAMED>","Headwaters of Barambah Creek, Manumbar Logging Area, Wrattens SF 639, ca. 18km NE of Gallangowan Forest Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3071944444","-28.1801111111","17768","Brunoniella spiciflora","1966091","2019-11-03","2019-11-03","1723572","<UNNAMED>","Ca. 300m S of entrance to 873 Austinville Road, Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2938008169","-28.2047795975","17768","Brunoniella spiciflora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.2878045691","-28.1618251579","17768","Brunoniella spiciflora","1936684","2002-02-16","2002-02-16","1718931","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9927309953","-26.5067410147","17768","Brunoniella spiciflora","1671177","1993-11-27","1993-11-27","1515080","<UNNAMED>","SF 351, 4km south-east of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.50705558","-21.16787274","17768","Brunoniella spiciflora","1699747","1989-11-26","1989-11-26","1488295","<UNNAMED>","Southern side of Broken River picnic area, Eungella NP, (NP 573 Eungella) (Mirani 8655-563583).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272375","-26.69006973","17768","Brunoniella spiciflora","1771122","2000-09-13","2000-09-13","1551592","<UNNAMED>","Mooloolah River Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3026736675","-28.0590924932","17768","Brunoniella spiciflora","1842152","2007-02-02","2007-02-02","1627559","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7141270392","-26.8201190266","17768","Brunoniella spiciflora","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.630317499","-26.6785067866","17768","Brunoniella spiciflora","1124518","2008-09-09","","1017486","GW2","Conondale NP, eastern trib. of Booloumba creek , downstream from Booloumba Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"17","152.8464844316","-26.6947236447","17768","Brunoniella spiciflora","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.91955077","-26.82649738","17768","Brunoniella spiciflora","1871030","2014-11-25","2014-11-25","1657524","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3088055556","-28.1687777778","17768","Brunoniella spiciflora","1929257","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6123520296","-26.6383886061","17768","Brunoniella spiciflora","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510698615","-28.24840053","17768","Brunoniella spiciflora","1540373","1917-12-01","1917-12-31","1395724","<UNNAMED>","Upper Tallebudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.30940319","-28.22340053","17768","Brunoniella spiciflora","1758860","1990-12-17","1990-12-17","1576159","<UNNAMED>","Upper Tallebudgera Creek, Gorge Falls area, 14km SW of Tallebudgera Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.5183307435","-26.3890831431","17768","Brunoniella spiciflora","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2521944444","-28.0301111111","17768","Brunoniella spiciflora","2005431","2020-09-27","2020-09-27","1736707","<UNNAMED>","C.350m NNW from the corner of Beechmont Rd and Bottletree Lane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.76495773","-27.31562865","17768","Brunoniella spiciflora","1735603","2002-10-18","2002-10-18","1555634","<UNNAMED>","0.1km upstream (NW) from Love Creek Falls, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.796893065","-26.2617419858","17768","Brunoniella spiciflora","1741599","2001-02-18","2001-02-18","1561848","<UNNAMED>","Rock Pools, Cooran State Forest, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8664249681","-26.7917865149","17768","Brunoniella spiciflora","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.87606433","-26.54007435","17768","Brunoniella spiciflora","1653372","1988-03-09","1988-03-09","1418782","<UNNAMED>","East Cedar Creek, Blackall Range, about 8km NNW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0760537647","-26.423402815","17768","Brunoniella spiciflora","1553289","1913-09-01","1913-09-30","1377991","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.847731","-26.65618546","17768","Brunoniella spiciflora","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.841062072","-26.631184971","17768","Brunoniella spiciflora","30217","1993-01-19","1993-01-19","12908","RFT 052","Mapelton Falls NP1216: Mapleton Falls NP 1216, Woompoo Walking Track ~ 12 kms WNW of Nambour P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"32","148.6427553788","-21.0567701084","17768","Brunoniella spiciflora","1558379","1947-01-01","1947-12-31","1348657","<UNNAMED>","Dalrymple Heights and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7903743932","-27.3597397658","17768","Brunoniella spiciflora","1838956","2007-08-15","2007-08-15","1626883","<UNNAMED>","Tributary of South Pine River, near headwaters, between Highvale and Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.3396388889","-28.1343055556","17768","Brunoniella spiciflora","2056270","2021-09-18","2021-09-18","1777990","<UNNAMED>","Knack Ridge Road Reserve, City of Gold Coast, ( 6km SSW of Mudgeeraba).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9608524328","-26.7084440169","17768","Brunoniella spiciflora","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","152.75106884","-27.4150731","17768","Brunoniella spiciflora","1607393","1984-02-29","1984-02-29","1438201","<UNNAMED>","Boombana NP, Mt. Nebo, Brisbane Forest Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.90939766","-26.57340768","17768","Brunoniella spiciflora","1683823","1993-03-06","1993-03-06","1479337","<UNNAMED>","Rocky Creek, 3km west of Wappa Dam, near Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2760698615","-28.1400671967","17768","Brunoniella spiciflora","1950920","1991-02-24","1991-02-24","1713535","<UNNAMED>","4.3km past bridge over Little Nerang Creek, Mudgeeraba to Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8518899294","-26.6760637777","17768","Brunoniella spiciflora","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.8151","-26.4632","17768","Brunoniella spiciflora","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","148.4760922479","-21.1901060588","17768","Brunoniella spiciflora","1708060","1991-04-24","1991-04-24","1471454","<UNNAMED>","Clarke Range, Eungella National Park, Broken River, near bridge on road to Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.719089499","-27.1065053498","17768","Brunoniella spiciflora","1751374","1999-03-18","1999-03-18","1571461","<UNNAMED>","Peggs Road, upper Byron Creek, about 1.5km SE of Mt Mee Forest Station. Map ref. 9443-720015.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2758380586","-28.0867176116","17768","Brunoniella spiciflora","1849319","2007-03-20","2007-03-20","1599373","<UNNAMED>","Hinze Dam, Bass Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0593904203","-26.5067363987","17768","Brunoniella spiciflora","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.30938908","-28.22948028","17768","Brunoniella spiciflora","1786973","1990-12-17","1990-12-17","1538945","<UNNAMED>","Portion 120 Tallebudgera (upper Tallebudgera Creek valley). Map reference Murwillumbah 9541-302771.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.3775","-28.2380278","17768","Brunoniella spiciflora","1978608","2019-03-06","2019-03-06","1732156","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6081728182","-26.6412302929","17768","Brunoniella spiciflora","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"48","152.6119718325","-26.6379180647","17768","Brunoniella spiciflora","1146558","2009-12-08","","1036316","GW26","Conondale NP, Summer Creek area, upstream from falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"49","152.9760643286","-26.5734076814","17768","Brunoniella spiciflora","1575669","1874-10-01","1874-10-31","1377992","<UNNAMED>","Maroochie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.842731","-26.64007435","17768","Brunoniella spiciflora","1658410","1988-09-22","1988-09-22","1403710","<UNNAMED>","Mapleton Falls NP, 3km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6260643286","-26.7234076814","17768","Brunoniella spiciflora","1925809","1990-11-22","1990-11-22","1708413","<UNNAMED>","Beauty Spot 100, Booloumba Creek, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3277778","-28.2361111","17768","Brunoniella spiciflora","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7251324918","-26.6710382627","17768","Brunoniella spiciflora","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.7360535825","-26.6925677856","17768","Brunoniella spiciflora","1794023","2009-11-24","2009-11-24","1606809","<UNNAMED>","Curramore Sanctuary Nature Reserve, 14km NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5052777778","-21.1555555556","17768","Brunoniella spiciflora","2009146","1991-04-23","1991-04-23","1740293","<UNNAMED>","Broken River Walking track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.04272375","-26.67340307","17768","Brunoniella spiciflora","1722927","1996-12-01","1996-12-31","1560450","<UNNAMED>","Buderim Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9260821839","-26.8368146016","17768","Brunoniella spiciflora","1754942","2000-08-20","2000-08-20","1546703","<UNNAMED>","Waldrons Creek, 3.5km WNW of Beerwah, property H & A Bell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.30922328","-28.17170832","17768","Brunoniella spiciflora","1772419","2001-01-11","2001-01-11","1557494","<UNNAMED>","Austinville State Forest 344, Moffat Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0097222222","-26.6516666667","17768","Brunoniella spiciflora","1970974","2019-12-28","2019-12-28","1727765","<UNNAMED>","Near Merimist Way, Kiels Mountain, E of Woombye","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
