"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4722967334","-17.6075788994","14115","Verbena litoralis","901373","1999-11-17","","836025","NQG0002","TR245 Open forest","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.4612205174","-17.6425446053","14115","Verbena litoralis","901374","1999-11-17","","836032","NQNG0004","Millstream Falls NP","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"2","151.3083469654","-24.6051950103","14115","Verbena litoralis","1724673","2004-12-12","2004-12-12","1517284","<UNNAMED>","11.4km S of Many Peaks towards Monto Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0135649034","-25.1865156738","14115","Verbena litoralis","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","150.1360863273","-24.6764725382","14115","Verbena litoralis","430846","1999-09-12","","423274","INCIDENTAL","Uncle Toms Road, SE Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.7845","-25.6206","14115","Verbena litoralis","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.1124751535","-24.6292505813","14115","Verbena litoralis","430841","1999-09-12","","423269","INCIDENTAL","2.5Km East of Moura Mine, SE of Moura.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3797222222","-28.2172222222","14115","Verbena litoralis","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.4244444444","-28.1786111111","14115","Verbena litoralis","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.085205732","-26.483111057","14115","Verbena litoralis","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.7510688376","-27.4150730992","14115","Verbena litoralis","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2730477412","-28.3123041686","14115","Verbena litoralis","1889403","2006-10-27","2006-10-27","1674675","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.1441218948","-21.5464582369","14115","Verbena litoralis","1026026","2007-12-03","","943033","<UNNAMED>","Side of road, East Funnel Creek Rd, Sarina Range, south west of Sarina.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"13","152.917726435","-26.481739737","14115","Verbena litoralis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.959400144","-27.406737748","14115","Verbena litoralis","2168464","1994-01-02","1994-01-02","1859076","<UNNAMED>","Hanran St side of Kedron Brook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
