"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.03443076","-25.46508487","27084","Bidyanus bidyanus","521948","1992-01-01","1992-12-31","523225","103209","Glebe Weir, Dawson River","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"1","150.13859441","-25.44702838","27084","Bidyanus bidyanus","521921","1996-10-13","1996-10-13","523256","103182","Round Hole 2km d/s Dawson dam site","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"2","150.14275543","-25.1234146","27084","Bidyanus bidyanus","521829","1996-10-17","1996-10-17","523338","103089","Dawson R 4km u/s Oxtrack Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","150.19692222","-25.19424842","27084","Bidyanus bidyanus","521856","1996-10-18","1996-10-18","523307","103116","Dawson R 5km d/s Orange Ck","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","147.643052902","-24.2445519473","27084","Bidyanus bidyanus","556498","1995-01-01","1995-12-31","461780","162722","Upper Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"5","148.535","-21.9531","27084","Bidyanus bidyanus","923186","1990-01-01","1990-12-31","858889","176117","Bundoora Dam, German Creek nr Middlemount","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0344444433","-25.4649999966","27084","Bidyanus bidyanus","923295","1990-01-01","1990-12-31","858998","176226","Glebe Weir, Dawson River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0705555544","-24.94833333","27084","Bidyanus bidyanus","923301","1990-01-01","1990-12-31","859004","176232","Theodore Weir, Dawson River","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9024999988","-24.5899999966","27084","Bidyanus bidyanus","923311","1990-01-01","1990-12-31","859014","176242","Moura Weir, Dawson River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","150.62611111","-24.3649999966","27084","Bidyanus bidyanus","923312","1990-01-01","1990-12-31","859015","176243","Callide Dam, Callide Creek","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","149.8080555544","-24.1899999966","27084","Bidyanus bidyanus","923315","1990-01-01","1990-12-31","859018","176246","Neville Hewitt Weir, Dawson River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","148.0677777766","-23.6649999966","27084","Bidyanus bidyanus","923317","1990-01-01","1990-12-31","859020","176248","Fairbairn Dam, Nogoa River","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"12","150.4052777766","-23.6413888855","27084","Bidyanus bidyanus","923318","1990-01-01","1990-12-31","859021","176249","Mt Morgan No. 7 dam, Dee River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","147.55111111","-22.97333333","27084","Bidyanus bidyanus","923334","1990-01-01","1990-12-31","859037","176265","Theresa Creek Dam, Theresa Ck nr Clermont","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","151.75761","-27.99006","27084","Bidyanus bidyanus","1273589","2001-02-26","2001-02-26","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","148.82573","-27.31853","27084","Bidyanus bidyanus","1273450","2001-03-07","2001-03-07","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","148.82573","-27.31853","27084","Bidyanus bidyanus","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","149.95","-27.037","27084","Bidyanus bidyanus","1273469","2001-03-08","2001-03-08","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","149.95","-27.037","27084","Bidyanus bidyanus","1273471","2001-11-29","2001-11-29","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"19","148.31782","-28.38827","27084","Bidyanus bidyanus","1273320","2001-11-06","2001-11-06","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"20","147.80456","-28.66889","27084","Bidyanus bidyanus","1273317","2001-11-11","2001-11-11","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"21","147.6422222222","-24.2461111111","27084","Bidyanus bidyanus","1268267","1996-04-22","","1141655","Raymond","Raymond, Upper Nogoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"22","150.2677883","-28.54425435","27084","Bidyanus bidyanus","523405","1770-05-23","1988-12-31","521760","104674","Macintyre River","25000","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"23","149.55989","-27.89481","27084","Bidyanus bidyanus","1272573","2007-04-19","2007-04-19","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"24","149.55989","-27.89481","27084","Bidyanus bidyanus","1272587","2007-01-20","2007-01-21","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"25","149.55989","-27.89481","27084","Bidyanus bidyanus","1272592","2008-03-11","2008-03-12","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"26","148.73814","-28.93459","27084","Bidyanus bidyanus","1273926","2008-03-15","2008-03-15","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"27","148.73814","-28.93459","27084","Bidyanus bidyanus","1274046","2009-01-17","2009-01-18","1144272","417204A","Moonie River at Fenton","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"28","149.27575","-27.97181","27084","Bidyanus bidyanus","1273533","2008-04-27","2008-04-28","1144270","4172021","MOONIE RIVER AT ALTONVALE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"29","148.87289","-28.25881","27084","Bidyanus bidyanus","1274116","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"30","148.81739","-28.42883","27084","Bidyanus bidyanus","1273244","2007-01-25","2007-01-26","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"31","148.81739","-28.42883","27084","Bidyanus bidyanus","1273265","2008-03-14","2008-03-15","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"32","148.99386","-28.08964","27084","Bidyanus bidyanus","1274405","2007-01-23","2007-01-23","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"33","148.93589","-28.17589","27084","Bidyanus bidyanus","1273076","2008-03-13","2008-03-14","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"34","148.85809","-28.64565","27084","Bidyanus bidyanus","1273610","2008-04-30","2008-04-30","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"35","146.75110473","-19.42345228","27084","Bidyanus bidyanus","550135","1978-01-01","1978-12-31","468174","144966","Ross River Dam margins","1800","7102","Finlayson et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"36","150.07610934","-26.99842401","27084","Bidyanus bidyanus","550324","1999-05-01","1999-05-31","467974","145157","Condamine River (Range's Bridge to Weribone)","54000","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"37","149.93444532","-27.0317582","27084","Bidyanus bidyanus","550326","1999-05-01","1999-05-31","467976","145159",""Sunnyside", Condamine River, few km d/s proposed weir site","900","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"38","150.23443871","-26.81509017","27084","Bidyanus bidyanus","522433","1770-05-23","1997-12-31","522774","103698","Condamine R, Chinchilla-Murilla Shires","54000","1812","Hubbard (1997)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0011","-25.56091907","27084","Bidyanus bidyanus","521976","1996-01-22","1996-01-22","523195","103238","Area between Taroom & Nathan Gorge","20000","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"40","148.17612184","-25.04009688","27084","Bidyanus bidyanus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","144.305365194","-28.7651347052","27084","Bidyanus bidyanus","561000","1991-10-02","1991-10-02","547141","170003","Lake Numalla (BJ3715)","450","6783","Leggett (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0716666666","-25.2802777777","27084","Bidyanus bidyanus","931207","2001-01-01","2001-12-31","866910","184472","Water Site 2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"43","148.6875","-27.0463888888","27084","Bidyanus bidyanus","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.092892","-27.350591","27084","Bidyanus bidyanus","2010182","2004-04-12","2004-04-13","1740952","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.0350769986","-25.4642346623","27084","Bidyanus bidyanus","2010178","2011-03-13","2011-03-13","1740949","INCIDENTAL","Glebe Weir via Taroom SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.61808","-27.385564","27084","Bidyanus bidyanus","2010087","2021-01-12","2021-01-12","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.61808","-27.385564","27084","Bidyanus bidyanus","2010139","2021-01-28","2021-01-28","1740916","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9720860038","-27.5903059996","27084","Bidyanus bidyanus","1294115","2014-04-29","2014-04-30","1161213","INCIDENTAL","Bicentennial Waterbird Habitat, Alderley St, Toowoomba, SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.00108913","-24.83174737","27084","Bidyanus bidyanus","550905","1770-05-23","1996-12-31","467411","157113","Dawson River, Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"50","151.288589044","-27.8525757443","27084","Bidyanus bidyanus","552817","1998-05-25","1998-05-25","465499","159035","Back Creek catchment nr Millmerran (site DS2)","450","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8844444433","-25.34833333","27084","Bidyanus bidyanus","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"52","152.35111111","-24.9899999966","27084","Bidyanus bidyanus","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"53","152.081","-24.575","27084","Bidyanus bidyanus","1118038","2009-02-12","2009-02-12","1012388","44A","main body of lagoon in vicinity of pump","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","152.081","-24.575","27084","Bidyanus bidyanus","1118038","2009-02-12","2009-02-12","1012388","44A","main body of lagoon in vicinity of pump","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"55","152.081","-24.575","27084","Bidyanus bidyanus","1118038","2009-02-12","2009-02-12","1012388","44A","main body of lagoon in vicinity of pump","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"56","149.884435628","-27.0484206889","27084","Bidyanus bidyanus","552667","1976-05-31","1976-05-31","465622","158885","Condamine River (nr Nelgai), Balonne Condamine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"57","148.467802025","-28.2484317867","27084","Bidyanus bidyanus","552883","1976-06-01","1976-06-01","465401","159101","Balonne River (Doondi), Balonne Condamine basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","145.284512119","-28.1651253589","27084","Bidyanus bidyanus","552870","1976-06-02","1976-06-02","465443","159088","Bow Creek, Paroo basin","22000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"59","149.317794515","-28.7150915096","27084","Bidyanus bidyanus","552916","1976-06-04","1976-06-04","465378","159137","Barwon River, Border Rivers basin","42000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","145.685895077","-28.1151218667","27084","Bidyanus bidyanus","552865","1976-08-04","1976-08-04","465438","159083","Warrego River (Cunnamulla Weir), Warrego basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","144.784524627","-28.690130358","27084","Bidyanus bidyanus","552913","1976-08-05","1976-08-05","465375","159132","Paroo River (nr Caiwarro), Paroo basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","146.134477573","-25.9151174947","27084","Bidyanus bidyanus","552516","1989-09-01","1989-09-30","465750","158733","Ward River, Warrego basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","149.926101466","-27.023420382","27084","Bidyanus bidyanus","552665","1989-09-01","1989-09-30","465620","158883","Condamine River (25km SW Condamine), Balonne Condamine basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","145.81783349","-27.7151204315","27084","Bidyanus bidyanus","552805","1989-09-01","1989-09-30","465486","159023","Warrego River (42km NE Cunnamulla), Warrego basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","144.451193747","-28.5151330384","27084","Bidyanus bidyanus","552903","1989-09-01","1989-09-30","465365","159122","Boorara Creek, Paroo basin","22000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","145.576084727","-17.1943078459","27084","Bidyanus bidyanus","551825","1770-05-23","1993-12-31","466439","158040","Barron River (Tinaroo Dam), Barron basin","7500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","152.50105283","-25.01091346","27084","Bidyanus bidyanus","476809","1992-04-16","1992-04-16","489551","26409","Kinkuna NP","900","3286","Woodall (1992)","3461","Department of Environment, Science and Innovation","DES"
