"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9594185644","-27.3900806389","23783","Trapelia","1727286","1987-03-12","1987-03-12","1558833","<UNNAMED>","Crest of Ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261211385","-19.9234598786","23783","Trapelia","1771051","1983-01-01","1983-12-31","1527949","<UNNAMED>","Red Falls, near Toomba, West North-West of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.00940111","-24.37342031","23783","Trapelia","1737102","1985-09-03","1985-09-03","1560524","<UNNAMED>","Kroombit Tops State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7260597321","-26.3067419862","23783","Trapelia","1837454","1986-08-22","1986-08-22","1607727","<UNNAMED>","Around 20km south of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0094011055","-24.3734203119","23783","Trapelia","1727293","1985-09-03","1985-09-03","1531486","<UNNAMED>","Kroombit Tops State Forest, 2 km South of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.24277114","-26.92342286","23783","Trapelia","1757627","1986-09-02","1986-09-02","1565710","<UNNAMED>","17 km East of Condamine along the road to Chinchilla, on North of the road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.42138889","-27.66066667","23783","Trapelia","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9336111111","-26.7688888889","23783","Trapelia","1540174","2014-06-27","2014-06-27","1380945","<UNNAMED>","Roadside about 11km S of Nanango beside the Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2760698615","-28.1900671967","23783","Trapelia","1727287","1983-10-01","1983-10-31","1542971","<UNNAMED>","Springbrook, past pottery shop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72605973","-26.30674199","23783","Trapelia","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.026065304","-27.5067346444","23783","Trapelia","1727648","1983-06-06","1983-06-06","1523741","<UNNAMED>","Cromwell College, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.3916666667","-28.0416666667","23783","Trapelia","1780249","1986-09-17","1986-09-17","1555044","<UNNAMED>","Mount Cordeaux, on Southern slope adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
