"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.7594486984","-23.556770208","12511","Eucalyptus cambageana","1554771","1974-09-16","1974-09-16","1363451","<UNNAMED>",".3km north of Anakie towards Sapphire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.7511069909","-25.5817549067","12511","Eucalyptus cambageana","1562797","1949-05-25","1949-05-25","1379567","<UNNAMED>","Near Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.74276015","-24.6400819278","12511","Eucalyptus cambageana","1571528","1974-09-15","1974-09-15","1375945","<UNNAMED>","27.6 km WSW Moura towards Bauhinia Downs Dawson Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4595098189","-26.6567834779","12511","Eucalyptus cambageana","1663532","1989-11-17","1989-11-17","1496994","<UNNAMED>","Ca. 95km west of Charleville on Quilpie Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.776446165","-24.9254002012","12511","Eucalyptus cambageana","1675920","1996-03-12","1996-03-12","1469691","<UNNAMED>","Idalia National Park (GPS 24 55 37 144 46 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.26723322","-21.26817104","12511","Eucalyptus cambageana","1827548","2009-05-19","2009-05-19","1626791","<UNNAMED>","6km NE of 'Mirtna', on road to Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9930556","-22.0172222","12511","Eucalyptus cambageana","1934265","2019-04-11","2019-04-11","1714738","<UNNAMED>","Ulcanbah area","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.1827523717","-24.6836944085","12511","Eucalyptus cambageana","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.236039029","-23.582649028","12511","Eucalyptus cambageana","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","146.58587103","-25.8552193","12511","Eucalyptus cambageana","1787813","2007-06-27","2007-06-27","1633110","<UNNAMED>","11km S of Augathella on Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8572872603","-25.5381776841","12511","Eucalyptus cambageana","1697238","1996-03-11","1996-03-11","1472902","<UNNAMED>","62km from Adavale on Blackall road (GPS 25 32 23 144 51 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.233038518","-23.486483341","12511","Eucalyptus cambageana","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","150.3760826889","-24.440083309","12511","Eucalyptus cambageana","1578366","1974-09-14","1974-09-14","1344361","<UNNAMED>","16.5km west of Biloela towardsBauhinia Downs, Dawson Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0594298654","-25.8900864021","12511","Eucalyptus cambageana","1608804","1982-03-06","1982-03-06","1428130","<UNNAMED>","23.5km from Wandoan-Taroom Road towards Cracow","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.314165483","-22.19399843","12511","Eucalyptus cambageana","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","149.2927555","-22.62343244","12511","Eucalyptus cambageana","1537708","1976-07-25","1976-07-25","1378983","<UNNAMED>","Mundi Gully, between Rockhampton-Mackay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.209472248","-23.5901132072","12511","Eucalyptus cambageana","1562802","1940-10-24","1940-10-24","1363458","<UNNAMED>","Ca. 7 miles E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9094866933","-26.0734410371","12511","Eucalyptus cambageana","1619929","1949-05-25","1949-05-25","1448854","<UNNAMED>","Clara Ck, between Morven and Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.7511010564","-23.5817626352","12511","Eucalyptus cambageana","1970662","1904-12-01","1904-12-31","1727276","<UNNAMED>","132 miles W of Rockhampton (W of Blackwater).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.82631255","-23.538870195","12511","Eucalyptus cambageana","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","149.174984206","-23.488149682","12511","Eucalyptus cambageana","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","146.667796954","-23.331777704","12511","Eucalyptus cambageana","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","149.8427736576","-25.7900882401","12511","Eucalyptus cambageana","1526249","1975-04-18","1975-04-18","1375687","<UNNAMED>","28.5 miles north of Wandoan towards Taroom","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511224369","-19.4151290269","12511","Eucalyptus cambageana","1585049","1954-07-07","1954-07-07","1450058","<UNNAMED>","'Niall' NW of Charters Towers","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.1760826889","-24.340083309","12511","Eucalyptus cambageana","1688658","1966-04-25","1966-04-25","1469416","<UNNAMED>","17 miles north of Banana on Rannes Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.00945252","-20.17345483","12511","Eucalyptus cambageana","1511914","1972-05-18","1972-05-18","1357079","<UNNAMED>","34km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9283541265","-21.7531739814","12511","Eucalyptus cambageana","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.0953967994","-22.457288761","12511","Eucalyptus cambageana","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","149.836884716","-23.8937001816","12511","Eucalyptus cambageana","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","149.277205188","-23.523426944","12511","Eucalyptus cambageana","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","147.58443956","-22.74844037","12511","Eucalyptus cambageana","1520128","1770-04-19","2000-11-07","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.711127769","-23.137888377","12511","Eucalyptus cambageana","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","149.23331654","-23.491205318","12511","Eucalyptus cambageana","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.215538752","-23.491205407","12511","Eucalyptus cambageana","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","150.7094080614","-23.6734210759","12511","Eucalyptus cambageana","1674601","1920-03-01","1920-03-31","1491879","<UNNAMED>","Marmor near Rockhampton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.25111919","-20.08178816","12511","Eucalyptus cambageana","1955125","1965-12-29","1965-12-29","1403112","<UNNAMED>","Charters Towers","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511560328","-25.7484440241","12511","Eucalyptus cambageana","1517505","1948-10-15","1948-10-15","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0261249304","-21.9401146627","12511","Eucalyptus cambageana","1592151","1991-05-14","1991-05-14","1399250","<UNNAMED>","5km E of Gum Creek Dam, on road to Carmichael Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.56635287","-24.47841811","12511","Eucalyptus cambageana","1847470","2009-05-10","2009-05-10","1638697","<UNNAMED>","Blanchs Road, 0.5km N of Thangool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.9256773301","-24.2054227603","12511","Eucalyptus cambageana","1260653","2009-08-11","2009-08-11","1135758","INCIDENTAL","near peg 123 (wp16), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"40","149.275538138","-23.510094013","12511","Eucalyptus cambageana","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.317760915","-23.565093476","12511","Eucalyptus cambageana","29920","1998-07-28","1998-07-28","12613","NP_ REDHR13","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844402594","-23.5817676208","12511","Eucalyptus cambageana","1632633","1935-11-26","1935-11-26","1406256","<UNNAMED>","Emerald","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.72222222","-21.89833333","12511","Eucalyptus cambageana","1898405","2016-04-27","2016-04-27","1703799","<UNNAMED>","Dipperu NP, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9927929763","-20.1734608465","12511","Eucalyptus cambageana","1618561","1985-05-01","1985-05-01","1444631","<UNNAMED>","9km east of Balfe Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.0261249304","-21.8067813293","12511","Eucalyptus cambageana","1768489","1997-08-02","1997-08-02","1571224","<UNNAMED>","Northern Desert Uplands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3261764856","-26.6401168113","12511","Eucalyptus cambageana","1837072","2008-10-07","2008-10-07","1605179","<UNNAMED>","South West of Charleville, along road between Cooladdi and Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.8983333333","-21.6386111111","12511","Eucalyptus cambageana","1909383","2012-08-01","2012-08-01","1697111","<UNNAMED>","Nairana NP, near Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1343973561","-22.4813896441","12511","Eucalyptus cambageana","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","146.2511191903","-20.4151214926","12511","Eucalyptus cambageana","1555657","1976-07-29","1976-07-29","1359956","<UNNAMED>","39.5km south of Flinders Highway, on Clermont Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.317760915","-23.565093476","12511","Eucalyptus cambageana","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","149.225261838","-23.529260184","12511","Eucalyptus cambageana","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","145.8094697286","-22.3734506651","12511","Eucalyptus cambageana","1645597","1989-06-17","1989-06-17","1457449","<UNNAMED>","Lake Galilee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5977777778","-24.9997222222","12511","Eucalyptus cambageana","1823390","2011-07-04","2011-07-04","1633984","<UNNAMED>","Calobra section; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.92105396","-24.1616560595","12511","Eucalyptus cambageana","1260671","2009-08-13","2009-08-13","1135776","INCIDENTAL","north of peg 137 on north-eastern boundary fence (wp55), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"55","150.2094149232","-23.9234205774","12511","Eucalyptus cambageana","1754343","1975-04-23","1975-04-23","1533154","<UNNAMED>","Near Wowan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.43351944","-24.26833333","12511","Eucalyptus cambageana","1919550","2006-07-29","2006-07-29","1700434","<UNNAMED>","1457 Dakenba-Jambin Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.8293838263","-24.1207227319","12511","Eucalyptus cambageana","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","148.5177711","-23.715099022","12511","Eucalyptus cambageana","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","149.834420307","-23.498423566","12511","Eucalyptus cambageana","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","149.2927691545","-24.6734181237","12511","Eucalyptus cambageana","1523703","1963-10-14","1963-10-14","1363453","<UNNAMED>","On Bedourie Road, 6.8 miles south of the Dawson Highway, Leichhardt District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.974716973","-23.568995602","12511","Eucalyptus cambageana","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"62","147.284453475","-23.498441134","12511","Eucalyptus cambageana","29349","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","148.3761069261","-23.5901009542","12511","Eucalyptus cambageana","1653939","1989-07-17","1989-07-17","1435982","<UNNAMED>","2 km east Yamala","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.236094589","-23.506760232","12511","Eucalyptus cambageana","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","147.5844395641","-22.7484403741","12511","Eucalyptus cambageana","1523702","1935-03-16","1935-03-16","1369915","<UNNAMED>","Blair Athol","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.317760915","-23.565093476","12511","Eucalyptus cambageana","29921","1998-07-27","1998-07-27","12614","NP_ REDHR3A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","150.02608159","-23.69008724","12511","Eucalyptus cambageana","1781769","1985-04-14","1985-04-14","1534386","<UNNAMED>","Base of Gogango Range, 70km SW of Rockhampton on Capricorn Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.934454191","-22.881776981","12511","Eucalyptus cambageana","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","148.1094468927","-24.0400958927","12511","Eucalyptus cambageana","1595874","1951-06-21","1951-06-21","1426704","<UNNAMED>","6 miles north of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.3594160222","-24.4234166423","12511","Eucalyptus cambageana","1977742","1972-08-30","1972-08-30","1731395","<UNNAMED>","9 miles W of Biloela on road towards Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.117787271","-23.165109942","12511","Eucalyptus cambageana","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","147.638336693","-23.569272509","12511","Eucalyptus cambageana","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"73","149.79277366","-25.65675491","12511","Eucalyptus cambageana","1629419","1979-09-10","1979-09-10","1455054","<UNNAMED>","2K SE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.236345032","-23.583677025","12511","Eucalyptus cambageana","29933","1998-07-28","1998-07-28","12626","NP_ REDHR23","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"75","147.5844395641","-22.7484403741","12511","Eucalyptus cambageana","1577418","1937-06-05","1937-06-05","1374578","<UNNAMED>","Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.171651265","-23.491483687","12511","Eucalyptus cambageana","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","149.21248379","-23.491483421","12511","Eucalyptus cambageana","29569","1995-10-19","1995-10-19","12277","NP_ TAUNJ17","Taunton NP - Taunton section: Rosewood forest with Eucalypt canopy.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"78","147.6761062308","-22.7567737074","12511","Eucalyptus cambageana","1652518","1975-04-21","1975-04-21","1432721","<UNNAMED>","3km from Clermont on Mackay Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.0019289214","-23.5431455348","12511","Eucalyptus cambageana","1675951","1996-03-06","1996-03-06","1504418","<UNNAMED>","E of Yarrabee Mine Road near Blackwater (GPS 23 32 41 149 00 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.184706089","-23.487038617","12511","Eucalyptus cambageana","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"81","147.7594486984","-23.5401035414","12511","Eucalyptus cambageana","1562796","1974-09-16","1974-09-16","1384428","<UNNAMED>","3.7km north of Anakie towards Sapphire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.9094268166","-24.8234152611","12511","Eucalyptus cambageana","1609504","1982-03-08","1982-03-08","1453517","<UNNAMED>","NW of Theodore East of Dawson Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.594482141","-25.7912192965","12511","Eucalyptus cambageana","1704050","1995-07-25","1995-07-25","1516491","<UNNAMED>","AUGATHELLA LANDSBOROUGH HWY AT TOWN TURNOFF S OF WARREGO RIVER CROSSING (EXCOLL 25 47.57 146 35.61) = (EX COLL 25 47 34 146 35 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.718340622","-21.678720545","12511","Eucalyptus cambageana","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"85","149.831652771","-24.1348945799","12511","Eucalyptus cambageana","901647","2000-05-31","","836363","DF0105","Causeway over un-named creek, 4.5km north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.227205669","-23.5017603","12511","Eucalyptus cambageana","29572","1995-10-19","1995-10-19","12280","NP_ TAUNJ20","Taunton NP - Taunton section: West of road south between dams 1 and 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","150.00941492","-23.70675391","12511","Eucalyptus cambageana","1710372","1976-05-01","1976-05-01","1512528","<UNNAMED>","ca. 5km SW Gogango on Capricorn Highway, Rockhampton to Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.484436911","-23.598432328","12511","Eucalyptus cambageana","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"89","149.236233924","-23.566621034","12511","Eucalyptus cambageana","29923","1998-07-28","1998-07-28","12616","NP_ REDHR14","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"90","147.5927728975","-22.5067737074","12511","Eucalyptus cambageana","1977741","1966-05-01","1966-05-01","1731368","<UNNAMED>","21 miles N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7727778","-22.9405556","12511","Eucalyptus cambageana","1981505","2020-07-01","2020-07-01","1735221","<UNNAMED>","F-Nut Spring; Gracevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.9201827401","-24.1332890198","12511","Eucalyptus cambageana","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"93","146.48345","-23.52192778","12511","Eucalyptus cambageana","1894492","2006-03-29","2006-03-29","1682233","<UNNAMED>","C. 10km NW of Alpha on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.317760915","-23.565093476","12511","Eucalyptus cambageana","29922","1998-07-28","1998-07-28","12615","NP_ REDH11A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"95","147.6427728975","-22.7901070408","12511","Eucalyptus cambageana","1590267","1973-05-26","1973-05-26","1414015","<UNNAMED>","Clermont air strip","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.79276015","-24.8234152611","12511","Eucalyptus cambageana","1657304","1983-10-17","1983-10-17","1433874","<UNNAMED>","Brigalow Research Station, Banana Shire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.949614053","-24.0279899728","12511","Eucalyptus cambageana","1727125","2000-07-22","2000-07-22","1578361","<UNNAMED>","'Henley Park' Station, 20km E of Yalleroi, 50km NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.7511109507","-24.5817559411","12511","Eucalyptus cambageana","1977780","1961-08-29","1961-08-29","1731353","<UNNAMED>","13 miles E of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.231927927","-23.558955061","12511","Eucalyptus cambageana","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","150.1927482566","-23.9234205774","12511","Eucalyptus cambageana","1639318","1977-06-08","1977-06-08","1439084","<UNNAMED>","SSW Rockhampton, 2km sourth of Wowan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.2838888889","-24.685","12511","Eucalyptus cambageana","2093692","2005-05-18","2005-05-18","1808111","<UNNAMED>","12.8km S from Dawson Highway on Glenhaugton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.634163769","-22.739274318","12511","Eucalyptus cambageana","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","148.564993766","-23.721763747","12511","Eucalyptus cambageana","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"104","149.173317184","-23.481760729","12511","Eucalyptus cambageana","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","147.5844346193","-21.7484402732","12511","Eucalyptus cambageana","1530232","1978-04-19","1978-04-19","1354557","<UNNAMED>","47km West of Goonyella","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3763889","-26.6438889","12511","Eucalyptus cambageana","2078844","2013-09-19","2013-09-19","1796383","<UNNAMED>","E of Quilpie along road to Charleville; 40km W of Cooladdi.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
