"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.47610606","-16.49013718","16019","Tecticornia australasica","1515268","1971-03-01","1971-03-31","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2427770547","-9.2735164382","16019","Tecticornia australasica","1528457","1971-09-21","1971-09-21","1363187","<UNNAMED>","Boigu Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511088751","-18.7484560053","16019","Tecticornia australasica","1529027","1976-08-01","1976-08-01","1354121","<UNNAMED>","20K SSW of Ingham & 3K from Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7594086952","-23.0400890282","16019","Tecticornia australasica","1529634","1978-01-24","1978-01-24","1388378","<UNNAMED>","Farnborough N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4177874887","-10.7485048774","16019","Tecticornia australasica","1536454","1965-10-31","1965-10-31","1385601","<UNNAMED>","Tucanoo 16K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.276075573","-22.406757693","16019","Tecticornia australasica","1553125","1977-07-13","1977-07-13","1370017","<UNNAMED>","2.5K W of Shoalwater Bay Military Reserve Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9094580072","-12.5901669611","16019","Tecticornia australasica","1586940","1989-12-27","1989-12-27","1454960","<UNNAMED>","Weipa Andoom Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1094334193","-17.6401272873","16019","Tecticornia australasica","1587827","1978-01-01","1978-12-31","1420205","<UNNAMED>","Mourilyan Harbour W of Maizie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.84280721","-15.75682281","16019","Tecticornia australasica","1588364","1980-08-18","1980-08-18","1443466","<UNNAMED>","Rutland Plains Station 19K from landing on Nassua River on Homestead Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0844186852","-19.9151106188","16019","Tecticornia australasica","1593905","1959-11-11","1959-11-11","1403094","<UNNAMED>","Via Bowen Caley Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7427485453","-20.4734396172","16019","Tecticornia australasica","1596520","1985-11-04","1985-11-04","1408339","<UNNAMED>","Conway Beach 2K NE of Conway Township 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.89279134","-12.59016696","16019","Tecticornia australasica","1604945","1980-05-11","1980-05-11","1450784","<UNNAMED>","Weipa behind wet rubbish dump on N side of Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.22611039","-9.24018344","16019","Tecticornia australasica","1610577","1981-10-20","1981-10-20","1432947","<UNNAMED>","Boigu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.890555556","-12.565277778","16019","Tecticornia australasica","1623463","1974-07-24","1974-07-24","1450221","<UNNAMED>","Sampling Point 11 12.5K of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1744444444","-14.395","16019","Tecticornia australasica","1631539","1979-05-07","1979-05-07","1407645","<UNNAMED>","Princess Charlotte Bay, Marrett River east bank c. 1.5km from mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.64280255","-14.90682614","16019","Tecticornia australasica","1636182","1980-10-13","1980-10-13","1434987","<UNNAMED>","Edward River Aboriginal Reserve 2.6K E Edward River Community on Rd to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844186852","-19.9151106188","16019","Tecticornia australasica","1638956","1982-12-06","1982-12-06","1461285","<UNNAMED>","Mount Luce Holding Parish of Rounback.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.7511598708","-17.4151582428","16019","Tecticornia australasica","1639880","1960-07-12","1960-07-12","1433722","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2063888889","-14.2636111111","16019","Tecticornia australasica","1653003","1970-10-03","1970-10-03","1415735","<UNNAMED>","Bathurst Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5845104366","-17.7484959725","16019","Tecticornia australasica","1653004","1974-07-13","1974-07-13","1436619","<UNNAMED>","Truganni Landing 1K from 7M NE Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.5844692148","-14.9151594733","16019","Tecticornia australasica","1656473","1979-12-13","1979-12-13","1413441","<UNNAMED>","1K N Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0094381405","-18.2234583469","16019","Tecticornia australasica","1659881","1991-12-18","1991-12-18","1493181","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4594220326","-20.0734427197","16019","Tecticornia australasica","1678169","1992-07-20","1992-07-20","1510012","<UNNAMED>","Cape Gloucester. Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6261044739","-9.3901821403","16019","Tecticornia australasica","1679195","1994-08-31","1994-08-31","1513356","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1927495274","-21.2734333799","16019","Tecticornia australasica","1685406","1993-02-14","1993-02-14","1484100","<UNNAMED>","Dunnrock, near Oyster Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.44275537","-20.07344272","16019","Tecticornia australasica","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.776085596","-20.7401048552","16019","Tecticornia australasica","1689006","1994-06-26","1994-06-26","1493543","<UNNAMED>","13km SE of Midge Point, Repulse Bay, Rosella Creek, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8594544718","-19.8734598786","16019","Tecticornia australasica","1711734","1992-06-01","1992-06-30","1483752","<UNNAMED>","Lochwall Station, 80km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.2260969239","-19.4901166061","16019","Tecticornia australasica","1712577","1991-08-27","1991-08-27","1475333","<UNNAMED>","Near Huck's Landing, NW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4636082114","-16.5193022747","16019","Tecticornia australasica","1742925","2003-12-10","2003-12-10","1529724","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.6315301","-17.08277569","16019","Tecticornia australasica","1764412","2002-11-17","2002-11-17","1567892","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.7594619635","-13.373498418","16019","Tecticornia australasica","1782460","2001-03-21","2001-03-21","1542471","<UNNAMED>","Mud flats, west of Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.58333333","-17.75","16019","Tecticornia australasica","1794675","2011-11-02","2011-11-02","1583237","<UNNAMED>","Burketown, 87 Musgrave St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.084416194","-21.4151000466","16019","Tecticornia australasica","1834444","2004-08-23","2004-08-23","1586062","<UNNAMED>","Approximately 8.5km E of Sarina township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8833333333","-19.3197555556","16019","Tecticornia australasica","1879854","2018-01-01","2018-12-31","1666351","<UNNAMED>","Sandfly Creek Environmental Reserve, approximately 17km from Townsville City Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8888888889","-14.5216666667","16019","Tecticornia australasica","1881197","2016-10-12","2016-10-12","1667349","<UNNAMED>","Annie Creek boat ramp area, east of Marina Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1164788889","-10.7034225","16019","Tecticornia australasica","1885118","2007-11-23","2007-11-23","1670680","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 12.78km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.06277778","-17.02694444","16019","Tecticornia australasica","1895958","2001-06-08","2001-06-08","1683202","<UNNAMED>","29km W of Delta Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.97774","-17.23461","16019","Tecticornia australasica","1896636","2001-09-21","2001-09-21","1694520","<UNNAMED>","Salt flat, Delta Downs Station, c 40km NE of Karumba, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.0862611111","-17.641375","16019","Tecticornia australasica","1901424","2013-07-12","2013-07-12","1699266","<UNNAMED>","Mutton Hole Wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.177783","-12.3454","16019","Tecticornia australasica","1912290","2014-10-29","2014-10-29","1700863","<UNNAMED>","Mosquito Point, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.073663","-17.621659","16019","Tecticornia australasica","1922589","2013-07-16","2013-07-16","1694686","<UNNAMED>","Mutton Hole Wetlands CP, 5.7km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.621666667","-9.378333333","16019","Tecticornia australasica","1924009","1997-01-08","1997-01-08","1698625","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2927495274","-21.2901000466","16019","Tecticornia australasica","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.08449144","-17.74848716","16019","Tecticornia australasica","1937952","1935-05-19","1935-05-19","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.77610098","-16.92346667","16019","Tecticornia australasica","1940638","1976-10-01","1976-10-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.75110098","-16.91513334","16019","Tecticornia australasica","1949506","1962-03-07","1962-03-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.10943271","-19.52344829","16019","Tecticornia australasica","1949974","1968-11-01","1968-11-30","1518336","<UNNAMED>","Giru.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.9177709855","-19.2484521039","16019","Tecticornia australasica","1952761","1918-06-01","1918-06-30","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.58444921","-10.74850314","16019","Tecticornia australasica","1955409","1962-12-01","1962-12-01","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6679722222","-9.4029722222","16019","Tecticornia australasica","1977959","2019-11-13","2019-11-13","1731544","<UNNAMED>","Saibai Island. 5.7km SE of Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.209416194","-21.0734333799","16019","Tecticornia australasica","1981453","1994-09-24","1994-09-24","1735115","<UNNAMED>","Slade Point, McCready Ck flats off Swallow St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.17611434","-12.37349587","16019","Tecticornia australasica","1981985","1993-04-23","1993-04-23","1734608","<UNNAMED>","24km SSE of Mouth of Olive River 3km S of Mosquito Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6027777778","-19.1619444444","16019","Tecticornia australasica","2007756","2001-07-13","2001-07-13","1738649","<UNNAMED>","Saunders Beach, N of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.25902","-23.84644","16019","Tecticornia australasica","2008611","2020-11-16","2020-11-16","1739549","<UNNAMED>","Marine plain Curtis Island (DIWS National Important Wetland Northeast Curtis Island). The marine plain is in Curtis Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.6658056","-13.4809167","16019","Tecticornia australasica","2009365","2018-11-09","2018-11-09","1740121","<UNNAMED>","Site of proposed barge landing on the Archer River, 15km SSE of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.5619444","-17.6511111","16019","Tecticornia australasica","2063614","2021-07-19","2021-07-19","1783627","<UNNAMED>","East Inverleigh Station, W of Flinders River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2090458034","-9.2365535854","16019","Tecticornia australasica","1170402","2007-10-16","2007-12-02","1056463","BO14","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
