"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.301066557","-23.748421366","15369","Eragrostis minor","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.301066557","-23.748421366","15369","Eragrostis minor","28948","1987-08-12","1987-08-12","11921","LST CURTFL3","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.167735708","-23.665088607","15369","Eragrostis minor","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.201369339","-27.3349371418","15369","Eragrostis minor","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","151.58440404","-25.58174924","15369","Eragrostis minor","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0844440568","-17.0818008199","15369","Eragrostis minor","1527774","1931-01-21","1931-01-21","1362235","<UNNAMED>","Dimbulah, between Mareeba and Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5845167518","-20.7484821249","15369","Eragrostis minor","1532596","1931-02-08","1931-02-08","1359274","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844402594","-23.9151009542","15369","Eragrostis minor","1547773","1935-03-13","1935-03-13","1356562","<UNNAMED>","Minerva, near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4093876559","-23.9067428207","15369","Eragrostis minor","1547828","1966-11-01","1966-11-30","1376548","<UNNAMED>","Lady Musgrave Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9178624911","-21.4151580746","15369","Eragrostis minor","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.2511044753","-26.5817561914","15369","Eragrostis minor","1560056","1931-01-07","1931-01-07","1362234","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178181495","-24.0817817446","15369","Eragrostis minor","1565585","1940-10-22","1940-10-22","1386506","<UNNAMED>","Henley Park, 5 miles east of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844596429","-20.4151275132","15369","Eragrostis minor","1579218","1934-06-09","1934-06-09","1375383","<UNNAMED>","Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7511274587","-19.2484648799","15369","Eragrostis minor","1579219","1953-07-02","1953-07-02","1356744","<UNNAMED>","Pandanus Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2511345739","-26.581767635","15369","Eragrostis minor","1582270","1931-01-06","1931-01-06","1370923","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.476198997","-20.5734954579","15369","Eragrostis minor","1589400","1983-04-22","1983-04-22","1434367","<UNNAMED>","West of Hilton, 20km north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.476198997","-20.6068287912","15369","Eragrostis minor","1607446","1983-05-20","1983-05-20","1451338","<UNNAMED>","1.5km north of Hilton Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.5844707807","-26.4151038466","15369","Eragrostis minor","1608550","1931-01-01","1931-01-01","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4177493556","-24.2484166423","15369","Eragrostis minor","1620367","1770-04-19","2000-11-07","1417273","<UNNAMED>","17.2 miles west of Callide Pass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.58452738","-20.74849181","15369","Eragrostis minor","1676728","1977-02-04","1977-02-04","1484914","<UNNAMED>","Mt Isa Mines BSD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5844086952","-23.4150890282","15369","Eragrostis minor","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4427622548","-23.7067566459","15369","Eragrostis minor","1695324","1995-08-17","1995-08-17","1467967","<UNNAMED>","Along SW boundary of McNamara property E of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9927518978","-27.4567473055","15369","Eragrostis minor","1695368","1930-08-02","1930-08-02","1497440","<UNNAMED>","Main Range, between Spring Bluff and Murphys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261325494","-20.6234624422","15369","Eragrostis minor","1699055","1978-04-22","1978-04-22","1513543","<UNNAMED>","20km from Pentland on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7093822225","-24.1234069917","15369","Eragrostis minor","1702216","1969-05-19","1969-05-19","1483860","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km east of Bustard Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1328195919","-28.6201758663","15369","Eragrostis minor","1727951","2001-12-06","2001-12-06","1552893","<UNNAMED>","23.2km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.06885816","-21.32315375","15369","Eragrostis minor","1756037","2001-02-06","2001-02-06","1542775","<UNNAMED>","Boomerang Creek, 90km SSW of Cloncurry on the Duchess Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1927276482","-27.4734026839","15369","Eragrostis minor","1757204","2000-01-01","2000-01-31","1567752","<UNNAMED>","Lota, old night soil depot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.67619405","-20.67349181","15369","Eragrostis minor","1757455","1998-04-21","1998-04-21","1545885","<UNNAMED>","Lake Julius Rd, via Mt Isa, West Leichhardt Stn, CSIRO/MIM SO2 study site BG4, 21.3km to Cu stack at 65degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.3759694894","-27.5619276069","15369","Eragrostis minor","1760201","2001-03-13","2001-03-13","1555452","<UNNAMED>","C 50km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6506696658","-25.4215824646","15369","Eragrostis minor","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4802975538","-24.4047016105","15369","Eragrostis minor","1804181","2005-08-30","2005-08-30","1594317","<UNNAMED>","Blackall municipal saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6533611111","-27.8824166667","15369","Eragrostis minor","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.44031326","-22.79178691","15369","Eragrostis minor","1819498","2008-07-01","2008-07-01","1610839","<UNNAMED>","'Myross', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.57704037","-24.37136508","15369","Eragrostis minor","1842771","2008-03-09","2008-03-09","1598173","<UNNAMED>","Along Blackall-Jericho road, 12.7km NE of junction with Landsborough Highway (Hwy A2) in Blackall, low hill next to road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.7144444444","-24.1136111111","15369","Eragrostis minor","1847842","2008-03-29","2008-03-29","1583486","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511609336","-26.4151100493","15369","Eragrostis minor","1889216","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177485","-27.58174213","15369","Eragrostis minor","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.77671799","-20.15553263","15369","Eragrostis minor","1898822","2002-04-11","2002-04-11","1680034","<UNNAMED>","Gereta Station, 1.7km SE of Wager Creek, 70km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41194444","-22.00777778","15369","Eragrostis minor","1901417","2006-05-02","2006-05-02","1699260","<UNNAMED>","Corinda Station, 9.7km north east of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.73777778","-25.68555556","15369","Eragrostis minor","1903095","2005-04-15","2005-04-15","1687223","<UNNAMED>","Brian Pastures Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.385","-21.67388889","15369","Eragrostis minor","1911207","2006-05-06","2006-05-06","1699003","<UNNAMED>","On Aberfoyle Station, 10.3km E of Aberfoyle Station, 107km SE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.44972222","-21.67916667","15369","Eragrostis minor","1914480","2006-05-06","2006-05-06","1700648","<UNNAMED>","On Aberfoyle Station, 107km South South East of Torrens Creek, 18.7km East of Aberfoyle Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.41651706","-19.73944157","15369","Eragrostis minor","1915088","2006-07-18","2006-07-18","1696965","<UNNAMED>","Undilla Stn, NE of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.9178041141","-26.4151038466","15369","Eragrostis minor","1924624","1931-01-05","1931-01-05","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.4178656637","-20.7484954579","15369","Eragrostis minor","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5844725361","-20.9151319449","15369","Eragrostis minor","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.8428592828","-17.9235021162","15369","Eragrostis minor","1929862","1969-07-01","1969-07-31","1715582","<UNNAMED>","Doomadgee Mission Station, 50 iles WSWof Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.58446521","-23.58177686","15369","Eragrostis minor","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2511325494","-20.5817957755","15369","Eragrostis minor","1930163","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.12502791","-23.59261354","15369","Eragrostis minor","1930284","1998-05-01","1998-05-01","1716686","<UNNAMED>","About 1km N of Jericho (GPS 23 35 39 146 07 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843943145","-27.4150693506","15369","Eragrostis minor","1930532","1932-12-24","1932-12-24","1716785","<UNNAMED>","Near Northgate, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5843882583","-25.9150763801","15369","Eragrostis minor","1930533","1770-04-19","2000-11-07","1713196","<UNNAMED>","Kanyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4178324296","-20.7484755482","15369","Eragrostis minor","1930719","1931-02-05","1931-02-05","1714142","<UNNAMED>","Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.03897076","-24.52022457","15369","Eragrostis minor","1931147","2010-09-16","2010-09-16","1713026","<UNNAMED>","Blackall-Tambo Regional Council. Blackall-Yaraka road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.13757919","-26.61848807","15369","Eragrostis minor","1931302","2005-08-24","2005-08-24","1714946","<UNNAMED>","C. 20km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5844852227","-20.7484685091","15369","Eragrostis minor","1931319","1931-02-17","1931-02-17","1716168","<UNNAMED>","Marathon Station, west of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5010733254","-27.4984050886","15369","Eragrostis minor","1931345","1930-07-05","1930-07-05","1714160","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.1595156815","-19.8234886197","15369","Eragrostis minor","1931477","1978-02-18","1978-02-18","1716262","<UNNAMED>","Leichhardt River, 2km west of Coolullah crossing, 30km north of Kajabbi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5844696713","-20.0818011937","15369","Eragrostis minor","1931614","1931-02-12","1931-02-12","1712441","<UNNAMED>","Mt Emu Plains Station, 64 iles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.2811846401","-23.4432574615","15369","Eragrostis minor","1931843","2010-04-21","2010-04-21","1712787","<UNNAMED>","Longreach. Behind NRW shed at the back of the Landsborough Highway Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.1738888889","-21.2263888889","15369","Eragrostis minor","1932234","2006-06-21","2006-06-21","1717064","<UNNAMED>","Spring Creek, 41km NE of Duchess towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.0833333333","-21.0463888889","15369","Eragrostis minor","1932271","2004-07-16","2004-07-16","1712555","<UNNAMED>","Malbon Creek, 24.4km NW of Devoncourt Homestead, c.60km SW of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.1760670411","-23.6400879566","15369","Eragrostis minor","1932394","1962-04-22","1962-04-22","1714777","<UNNAMED>","Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","147.4177660392","-19.7484482911","15369","Eragrostis minor","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.38691492","-23.63925391","15369","Eragrostis minor","1932721","2004-11-10","2004-11-10","1715724","<UNNAMED>","Mt Morgan Railway Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.4177781086","-19.0817884556","15369","Eragrostis minor","1932847","1931-01-20","1931-01-20","1712670","<UNNAMED>","Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.4177739261","-23.5817672875","15369","Eragrostis minor","1932856","1931-02-26","1931-02-26","1712676","<UNNAMED>","Yamala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4761983632","-18.7235043108","15369","Eragrostis minor","1933230","1971-07-23","1971-07-23","1715029","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.4177484999","-27.5817421341","15369","Eragrostis minor","1933358","1930-07-05","1930-07-05","1713195","<UNNAMED>","Between Laidley and Grandchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0844901262","-20.7484694865","15369","Eragrostis minor","1933359","1934-06-17","1934-06-17","1715085","<UNNAMED>","Richmond, banks of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.7511958244","-21.4151580746","15369","Eragrostis minor","1933360","1931-11-02","1931-11-02","1716786","<UNNAMED>","Dandaloo, Woobera Siding, via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355","-27.24840643","15369","Eragrostis minor","1933370","1933-01-03","1933-01-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.084472248","-23.5817798738","15369","Eragrostis minor","1933783","1908-01-01","1908-01-31","1715084","<UNNAMED>","Jericho, 300m. west of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.42","-21.8111111111","15369","Eragrostis minor","1933928","2010-03-25","2010-03-25","1714121","<UNNAMED>","Lucky Luke mining lease, 40km South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.1761635576","-23.4401257889","15369","Eragrostis minor","1934137","1991-03-05","1991-03-05","1716944","<UNNAMED>","Back of Arid Zone Research Institute, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.4177660392","-19.5817816244","15369","Eragrostis minor","1934200","1770-04-19","2000-11-07","1717208","<UNNAMED>","Ayr","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.69254725","-28.06083846","15369","Eragrostis minor","1934894","2005-09-27","2005-09-27","1712233","<UNNAMED>","Cunnamulla Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.5845167514","-20.7484821248","15369","Eragrostis minor","1938070","1935-05-10","1935-05-10","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.25114628","-20.91513403","15369","Eragrostis minor","1956417","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.417785857","-20.0817881592","15369","Eragrostis minor","1958532","1931-01-30","1931-01-30","1712061","<UNNAMED>","Near junction of Broughton and Burdekin Rivers near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.5011011","-18.49845378","15369","Eragrostis minor","1958751","1931-04-01","1931-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.25114628","-20.91513403","15369","Eragrostis minor","1959955","1934-06-15","1934-06-15","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.08447861","-26.41510583","15369","Eragrostis minor","1960426","1934-05-01","1934-05-01","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.9990527778","-21.1759194444","15369","Eragrostis minor","1968067","2019-03-09","2019-03-09","1725336","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2583333","-23.8416667","15369","Eragrostis minor","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.875","-18.225","15369","Eragrostis minor","2055680","1967-06-01","1967-06-01","1777996","<UNNAMED>","Leichhardt Falls crossing, 11m west of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
