"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","17189","Eucalyptus propinqua","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.944039799","-26.787714518","17189","Eucalyptus propinqua","458571","2001-01-09","","452292","Site 3 - Rowena T. - MFR","Site 3 - Rowena Thomas - MFR","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.1473949157","-23.8081327676","17189","Eucalyptus propinqua","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.0900274161","-23.8441046481","17189","Eucalyptus propinqua","901443","1999-04-15","","836715","BL75","Blackdown Tableland, Rainbow Falls carpark","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","152.725605592","-26.6813903227","17189","Eucalyptus propinqua","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8320876455","-26.3651516442","17189","Eucalyptus propinqua","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.614672343","-26.719284673","17189","Eucalyptus propinqua","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6217675048","-26.6775904182","17189","Eucalyptus propinqua","1124519","2008-09-09","","1017487","GW1","Conondale NP, 100m past end of Booloumba Falls track","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.9028307273","-26.654007434","17189","Eucalyptus propinqua","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6097334481","-26.6491258629","17189","Eucalyptus propinqua","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6097365178","-26.6482229796","17189","Eucalyptus propinqua","1146547","2009-11-18","","1036322","GW21","Summer Ck, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.631262197","-26.6410031199","17189","Eucalyptus propinqua","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.8153658376","-26.9229530122","17189","Eucalyptus propinqua","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0488716415","-26.7849249592","17189","Eucalyptus propinqua","1172747","2010-10-12","","1059641","Mooloola LA site 33","Track off Pierce Ave, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0465894413","-26.7884198994","17189","Eucalyptus propinqua","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0303424364","-26.7900946513","17189","Eucalyptus propinqua","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9635671298","-26.6125474366","17189","Eucalyptus propinqua","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"17","152.9546007536","-26.9571767742","17189","Eucalyptus propinqua","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"18","152.9010415152","-26.6546743477","17189","Eucalyptus propinqua","1406326","2016-04-15","","1245900","ZRd","Triunia National Park, adjacent Dulong Blackall Range Rd","20","15640","Triunia National Park plant lists","3461","Department of Environment, Science and Innovation","DES"
"19","153.1584193729","-27.6235388677","17189","Eucalyptus propinqua","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"20","152.037572051","-27.3881924829","17189","Eucalyptus propinqua","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.722723146","-25.820076871","17189","Eucalyptus propinqua","28160","1997-12-02","1997-12-02","11158","ACQ TINA021","Tinana: 50 m north of Missings bridge","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.298532605","-26.654007162","17189","Eucalyptus propinqua","1014247","1994-02-22","2004-06-03","932035","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.0844056387","-26.9150779031","17189","Eucalyptus propinqua","1633944","1961-09-26","1961-09-26","1401485","<UNNAMED>","Agriculture Glasshouse, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75106433","-26.58174101","17189","Eucalyptus propinqua","1738688","2001-01-01","2001-12-31","1567958","<UNNAMED>","Kenilworth State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9929510818","-26.4054667466","17189","Eucalyptus propinqua","940521","2005-11-17","","876255","17/11/2005 map site 3/12","Tewantin FR 1 - Old Cooroy Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.598091813","-26.633644946","17189","Eucalyptus propinqua","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.255235726","-25.516295901","17189","Eucalyptus propinqua","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","153.192733327","-27.82340183","17189","Eucalyptus propinqua","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.862046202","-26.572786783","17189","Eucalyptus propinqua","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.163118415","-27.518302239","17189","Eucalyptus propinqua","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.9613892855","-26.7820092718","17189","Eucalyptus propinqua","458551","2000-10-24","2000-10-24","452273","P.G. - Site 3 - DNP","Paul Grimshaw - Site 3 - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.698793064","-25.904908371","17189","Eucalyptus propinqua","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","153.209399846","-27.840068354","17189","Eucalyptus propinqua","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.542910732","-28.0210144891","17189","Eucalyptus propinqua","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.751054925","-25.5817430467","17189","Eucalyptus propinqua","1510840","1918-02-01","1918-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.963112936","-26.782474853","17189","Eucalyptus propinqua","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.903273341","-26.50419937","17189","Eucalyptus propinqua","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.90071015","-26.567401458","17189","Eucalyptus propinqua","1013907","1954-04-21","1961-09-14","931695","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.9833333333","-26.5166666666","17189","Eucalyptus propinqua","970108","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.501065256","-24.498419887","17189","Eucalyptus propinqua","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","152.6260779357","-28.3067375891","17189","Eucalyptus propinqua","1567067","1973-04-22","1973-04-22","1340978","<UNNAMED>","Border road, 2 km south of the Sawmill on Burnett Creek, close to N.S.W. boarder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9598633968","-26.7783605315","17189","Eucalyptus propinqua","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.326238924","-26.699546193","17189","Eucalyptus propinqua","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.90326163","-26.518194545","17189","Eucalyptus propinqua","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.9619444444","-26.7430555555","17189","Eucalyptus propinqua","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"46","153.076065304","-27.5234013111","17189","Eucalyptus propinqua","1671940","1939-04-01","1939-04-01","1505801","<UNNAMED>","Near Mt. Thompson, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.345075806","-26.265723649","17189","Eucalyptus propinqua","1014292","1995-04-11","1995-04-11","932080","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","152.9892701106","-26.5146711777","17189","Eucalyptus propinqua","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.25106986","-28.08173386","17189","Eucalyptus propinqua","1521198","1931-08-22","1931-08-22","1372419","<UNNAMED>","Back Creek, Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.238378892","-27.310540263","17189","Eucalyptus propinqua","1014275","1994-11-23","2005-04-27","932063","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","152.7510597321","-26.2484086529","17189","Eucalyptus propinqua","1510737","1950-07-01","1950-07-31","1353802","<UNNAMED>","Near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4177389721","-26.7484112364","17189","Eucalyptus propinqua","1523652","1953-04-21","1953-04-21","1361899","<UNNAMED>","Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.848477306","-26.582704979","17189","Eucalyptus propinqua","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","151.919406457","-26.33466981","17189","Eucalyptus propinqua","1014159","1981-02-07","2002-05-29","931947","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.992741176","-28.306735967","17189","Eucalyptus propinqua","2168463","1991-11-30","1992-09-30","1859075","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.40719522","-26.36623537","17189","Eucalyptus propinqua","1014254","1994-04-27","1994-04-27","932042","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","153.2938008169","-28.2047795975","17189","Eucalyptus propinqua","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.752333479","-27.337898251","17189","Eucalyptus propinqua","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.344041022","-26.717127014","17189","Eucalyptus propinqua","1014248","1994-02-24","2004-06-02","932036","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.9839213785","-26.5171663493","17189","Eucalyptus propinqua","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.604119715","-26.572382222","17189","Eucalyptus propinqua","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","152.9879502096","-26.5157979181","17189","Eucalyptus propinqua","993983","2006-07-13","","913800","Maroochy FR 3 Site 5","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.907183132","-27.454187162","17189","Eucalyptus propinqua","1014013","1970-03-15","1998-04-01","931801","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","152.400087394","-25.44417752","17189","Eucalyptus propinqua","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","152.387897693","-26.412419085","17189","Eucalyptus propinqua","1014257","1994-05-19","1999-06-16","932045","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","152.7911111111","-27.0519444444","17189","Eucalyptus propinqua","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0088648841","-26.4197962125","17189","Eucalyptus propinqua","940539","2005-09-22","","876240","22/09/2005 Map Site 15","Track running along southern border of park","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9180555555","-27.4741666666","17189","Eucalyptus propinqua","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"69","152.709394792","-26.402575694","17189","Eucalyptus propinqua","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","150.984849812","-24.81114184","17189","Eucalyptus propinqua","1014135","1980-05-08","2004-08-18","931923","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","152.365992695","-26.563467662","17189","Eucalyptus propinqua","1014233","1993-11-16","2004-05-27","932021","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","152.696816011","-26.873975408","17189","Eucalyptus propinqua","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","152.4760723054","-26.7234112364","17189","Eucalyptus propinqua","1559598","1971-10-01","1971-10-31","1347947","<UNNAMED>","Jimna Range, approximately 25 km ENE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.1427622548","-23.8067566459","17189","Eucalyptus propinqua","1591905","1959-09-22","1959-09-22","1443138","<UNNAMED>","Blackdown Tableland, 12 miles south south east of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.714389269","-25.819520954","17189","Eucalyptus propinqua","28164","1997-12-03","1997-12-03","11162","ACQ TINA027","Tinana: rocky bar across Tinana Ck, western bank","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","152.944497086","-26.788443774","17189","Eucalyptus propinqua","1014231","1993-10-26","1998-07-08","932019","291","BRIBIE STATE FOREST 291","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","152.8464844316","-26.6947236447","17189","Eucalyptus propinqua","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"78","149.1760955881","-23.8400899793","17189","Eucalyptus propinqua","1534842","1964-09-01","1964-09-30","1340342","<UNNAMED>","Blackdown Tableland, 3rd creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.691092605","-26.117518269","17189","Eucalyptus propinqua","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","152.693595908","-27.022398404","17189","Eucalyptus propinqua","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","153.19273197","-27.64006798","17189","Eucalyptus propinqua","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.818046095","-27.423359057","17189","Eucalyptus propinqua","1014022","1970-03-15","1998-05-18","931810","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","152.598948635","-26.552142752","17189","Eucalyptus propinqua","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510698615","-28.0817338633","17189","Eucalyptus propinqua","1649538","1937-03-26","1937-03-26","1426451","<UNNAMED>","Canungra on lower slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6593930654","-26.0900753196","17189","Eucalyptus propinqua","1917996","1993-10-05","1993-10-05","1705104","<UNNAMED>","Corella Creek, SF 700, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.966474665","-26.328390084","17189","Eucalyptus propinqua","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","152.754865176","-27.381778868","17189","Eucalyptus propinqua","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","152.395114834","-26.443626984","17189","Eucalyptus propinqua","1014258","1994-06-03","1999-09-10","932046","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","152.08440564","-26.9150779","17189","Eucalyptus propinqua","1956205","1949-02-22","1949-02-22","1375500","<UNNAMED>","Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7333685758","-26.6820392098","17189","Eucalyptus propinqua","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"91","150.417964244","-26.372942959","17189","Eucalyptus propinqua","1013964","1958-09-14","1998-01-12","931752","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","152.617172551","-26.233965822","17189","Eucalyptus propinqua","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.9594021709","-27.3734064325","17189","Eucalyptus propinqua","1672007","1963-01-25","1963-01-25","1480949","<UNNAMED>","Bunya State Forest near Bunyaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.176065304","-27.6400679778","17189","Eucalyptus propinqua","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1825","-27.7817","17189","Eucalyptus propinqua","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.726059906","-26.23590897","17189","Eucalyptus propinqua","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.024120616","-25.64841496","17189","Eucalyptus propinqua","28032","1994-03-16","1994-03-16","11032","ACQ COON001","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","152.413477483","-26.451956037","17189","Eucalyptus propinqua","1014251","1994-03-24","1999-03-18","932039","546","KANDANGA STATE FOREST 546","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","152.363100064","-26.2659724999","17189","Eucalyptus propinqua","1853731","2009-02-07","2009-02-07","1632970","<UNNAMED>","Widgee-Manumbar road, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2090237057","-27.8084029598","17189","Eucalyptus propinqua","566858","2001-07-24","2003-03-25","552760","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 1","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.0427622548","-23.7567566459","17189","Eucalyptus propinqua","1634799","1976-05-01","1976-05-01","1400326","<UNNAMED>","Blackdown Tableland, south west of Umolo. C. 8 km from main road through the Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2144444444","-27.8536111111","17189","Eucalyptus propinqua","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.9871152935","-26.4066040383","17189","Eucalyptus propinqua","940554","2005-11-17","","876257","17/11/2005 map site 3/14","Tewantin FR 1 - Old Cooroy Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.814187789","-26.486278799","17189","Eucalyptus propinqua","1013902","1954-03-15","2001-03-20","931690","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","153.0764517307","-26.7099481932","17189","Eucalyptus propinqua","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.2918648391","-27.9696261418","17189","Eucalyptus propinqua","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.9472192","-28.3003174784","17189","Eucalyptus propinqua","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.9427399921","-27.5067384219","17189","Eucalyptus propinqua","1511591","1959-12-15","1959-12-15","1382787","<UNNAMED>","Kenmore, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2671502799","-27.6725787653","17189","Eucalyptus propinqua","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.25939981","-27.923401044","17189","Eucalyptus propinqua","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.6260779357","-28.3067375891","17189","Eucalyptus propinqua","1554521","1973-04-23","1973-04-23","1347955","<UNNAMED>","Border Road, 1 km north of The Sawmill on Burnett Creek, close to the N.S.W. border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.0927622548","-23.7900899793","17189","Eucalyptus propinqua","1628846","1982-03-10","1982-03-10","1440791","<UNNAMED>","27 km from Capricorn Highway to Blackdown Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.0927622548","-23.8067566459","17189","Eucalyptus propinqua","1682126","1976-08-20","1976-08-20","1499812","<UNNAMED>","0.7 km south of the Camp Site on the Blackdown Tableland; on northern extremity of the Dawson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.752552387","-27.375816316","17189","Eucalyptus propinqua","1014023","1970-03-15","1997-08-07","931811","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
