"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.47612538","-15.60681414","10783","Vigna lanceolata var. filiformis","1541875","1968-01-01","1968-12-31","1352452","<UNNAMED>","Kimba Station via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","10783","Vigna lanceolata var. filiformis","1574871","1960-04-01","1960-04-30","1380901","<UNNAMED>","On slopes of Great Divide near Walsh Bluff.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8761286302","-13.173498418","10783","Vigna lanceolata var. filiformis","1590774","1982-06-05","1982-06-05","1450092","<UNNAMED>","3.7km east of the Aurukun-Beagle North Camp road on a cleared lane 2.8km north of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4919444444","-15.5966666667","10783","Vigna lanceolata var. filiformis","1621436","1983-04-26","1983-04-26","1412835","<UNNAMED>","Mushroom Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4261978037","-17.6735052111","10783","Vigna lanceolata var. filiformis","1633194","1974-05-08","1974-05-08","1428484","<UNNAMED>","Ca 27km NW of 'Corinda' Station (ruins), on Doomadgee - 'Westmoreland' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58583333","-10.7825","10783","Vigna lanceolata var. filiformis","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5261171579","-14.8568154682","10783","Vigna lanceolata var. filiformis","1655793","1987-05-12","1987-05-12","1446052","<UNNAMED>","8km south of Musgrave on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.10944768","-12.25682921","10783","Vigna lanceolata var. filiformis","1686356","1990-07-12","1990-07-12","1485327","<UNNAMED>","About 1km N of Bolt Head, N of Temple Bay, about 50km E of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761022718","-15.2568059205","10783","Vigna lanceolata var. filiformis","1689386","1990-05-23","1990-05-23","1510743","<UNNAMED>","0.2km south of Elim Beach, ca 7km WSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.1761122718","-15.4234776681","10783","Vigna lanceolata var. filiformis","1701592","1989-05-31","1989-05-31","1470205","<UNNAMED>","Kennedy River on the Laura to ooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.445869762","-17.9337583851","10783","Vigna lanceolata var. filiformis","1730203","2001-05-15","2001-05-15","1574918","<UNNAMED>","On a track ca1km N of the Croydon to Strathmore Homestead Road, ca 31km directly NE of Croydon (site 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.665567361","-18.2256886611","10783","Vigna lanceolata var. filiformis","1780528","2001-03-02","2001-03-02","1568715","<UNNAMED>","Undara Volcanic NP near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.9958437015","-13.116827534","10783","Vigna lanceolata var. filiformis","1799195","2006-07-07","2006-07-07","1587777","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.91862394","-12.04016932","10783","Vigna lanceolata var. filiformis","1808980","2005-03-16","2005-03-16","1587748","<UNNAMED>","Mapoon (Old Mapoon). Banks of Wenlock River (de Jersey's place).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1228644707","-17.7671163221","10783","Vigna lanceolata var. filiformis","1816229","2006-04-09","2006-04-09","1583621","<UNNAMED>","42.9km from SW of Hells Gate Roadhouse (Gulf site 350) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8175","-15.2400277778","10783","Vigna lanceolata var. filiformis","1817726","2012-04-24","2012-04-24","1613563","<UNNAMED>","800m north of Melsonby homestead on high bank of upper bridge creek monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7241758801","-12.4287750693","10783","Vigna lanceolata var. filiformis","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.00111434","-12.34905143","10783","Vigna lanceolata var. filiformis","1824585","2007-06-15","2007-06-15","1638264","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.2989945282","-19.2142644781","10783","Vigna lanceolata var. filiformis","1841808","2001-04-07","2001-04-07","1602543","<UNNAMED>","8km North East of Trenton Bore, about 180km North North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5382777778","-13.9769166639","10783","Vigna lanceolata var. filiformis","1851960","2012-05-09","2012-05-09","1599665","<UNNAMED>","1.5km west of Silver plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.685694","-15.060844","10783","Vigna lanceolata var. filiformis","1855937","2009-03-31","2009-03-31","1653011","<UNNAMED>","Mary Valley, 1km S of Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.00116667","-13.12044444","10783","Vigna lanceolata var. filiformis","1861373","2004-05-08","2004-05-08","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.8474166667","-15.6353333333","10783","Vigna lanceolata var. filiformis","1869395","2017-03-14","2017-03-14","1645761","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8065","-14.84363889","10783","Vigna lanceolata var. filiformis","1872309","2013-03-21","2013-03-21","1649478","<UNNAMED>","Gravel pit 8km W of Strathmay turnoff on Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.55083333","-18.2225","10783","Vigna lanceolata var. filiformis","1894018","2009-02-21","2009-02-21","1677964","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.55083333","-18.22222222","10783","Vigna lanceolata var. filiformis","1894774","2009-04-08","2009-04-08","1683514","<UNNAMED>","Undara Volcanic National Park, near Walk-the-Line track at Jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7158333333","-14.4136111111","10783","Vigna lanceolata var. filiformis","1895497","2013-06-24","2013-06-24","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7036111111","-18.2508333333","10783","Vigna lanceolata var. filiformis","1895541","2013-03-16","2013-03-16","1704431","<UNNAMED>","27.1km by road from Richmond turnoff, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9941666667","-15.2861111111","10783","Vigna lanceolata var. filiformis","1895884","2007-05-06","2007-05-06","1695420","<UNNAMED>","7.7km from Hopevale to Cooktown Road near West McIvor Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.32722222","-17.43277778","10783","Vigna lanceolata var. filiformis","1896662","2004-04-20","2004-04-20","1704362","<UNNAMED>","6km N of Hells Gate Roadhouse on road to Northern Territory (Gulf site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5575","-19.03527778","10783","Vigna lanceolata var. filiformis","1897884","2008-03-31","2008-03-31","1689857","<UNNAMED>","16.9km along Richmond road from Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.0627777778","-14.7580555556","10783","Vigna lanceolata var. filiformis","1899120","2010-06-30","2010-06-30","1703108","<UNNAMED>","1.9km by road north west of Hann Crossing, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0916666667","-13.7475","10783","Vigna lanceolata var. filiformis","1901228","2013-05-06","2013-05-06","1701979","<UNNAMED>","3.5km along Rokeby Rd, Oyala Thumotang NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9941666667","-15.2861111111","10783","Vigna lanceolata var. filiformis","1902091","2007-05-06","2007-05-06","1699812","<UNNAMED>","7.7km along Battle Camp Road from junction with Hopevale to Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.1716666667","-15.4630555556","10783","Vigna lanceolata var. filiformis","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.95805556","-15.26555556","10783","Vigna lanceolata var. filiformis","1903000","2007-05-06","2007-05-06","1687006","<UNNAMED>","3.9km along Battle Camp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3891666667","-15.2077777778","10783","Vigna lanceolata var. filiformis","1903540","2010-07-01","2010-07-01","1686723","<UNNAMED>","40.0km by road south of Lakefield Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4327777778","-16.5386111111","10783","Vigna lanceolata var. filiformis","1905452","2012-05-04","2012-05-04","1681002","<UNNAMED>","Burke Development Road, 160.7km from Chillagoe Gamboola Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3245555556","-14.296","10783","Vigna lanceolata var. filiformis","1905649","2006-06-06","2006-06-06","1689889","<UNNAMED>","N of Musgrave, near Yarraden beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.61722222","-17.47805556","10783","Vigna lanceolata var. filiformis","1908628","2010-04-14","2010-04-14","1688203","<UNNAMED>","Near Sandy Tate Road crossing, Almaden-Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.7344444444","-18.6044444444","10783","Vigna lanceolata var. filiformis","1912409","2004-04-29","2004-04-29","1703052","<UNNAMED>","Newcastle Range, Forsayth-Einasleigh road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.32555","-14.29605","10783","Vigna lanceolata var. filiformis","1913690","2004-05-06","2004-05-06","1682116","<UNNAMED>","Beside Peninsula Development Rd S of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.91925","-17.3508611111","10783","Vigna lanceolata var. filiformis","1914382","2006-03-18","2006-03-18","1687587","<UNNAMED>","1.5km W of Petford beside Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1777777778","-12.3638888889","10783","Vigna lanceolata var. filiformis","1914922","2011-06-12","2011-06-12","1691207","<UNNAMED>","Orchid swamp. Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.2261111111","-18.1813888889","10783","Vigna lanceolata var. filiformis","1915076","2009-04-11","2009-04-11","1705319","<UNNAMED>","11.2km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.02527778","-15.67083333","10783","Vigna lanceolata var. filiformis","1915080","2014-02-28","2014-02-28","1690618","<UNNAMED>","Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.11888889","-15.6875","10783","Vigna lanceolata var. filiformis","1915132","2014-02-25","2014-02-25","1696996","<UNNAMED>","Kings Plain Stn, near Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.22611111","-14.95972222","10783","Vigna lanceolata var. filiformis","1915138","2011-05-10","2011-05-10","1696998","<UNNAMED>","Lakefield National Park, 4.7km south of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0586111111","-17.4236111111","10783","Vigna lanceolata var. filiformis","1915216","2008-04-05","2008-04-05","1685853","<UNNAMED>","20.8km by road West of Irvinebank towards Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.19277778","-13.73861111","10783","Vigna lanceolata var. filiformis","1915426","2006-09-03","2006-09-03","1700788","<UNNAMED>","Mungkan Kandju National Park, Leo Creek Mine Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.535","-15.34027778","10783","Vigna lanceolata var. filiformis","1915957","2012-06-17","2012-06-17","1693702","<UNNAMED>","Rinyirru National Park, 10km east by road from Old Laura junction with Laura - Lakefield road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.9083040146","-15.1119108019","10783","Vigna lanceolata var. filiformis","1917740","2010-04-30","2010-04-30","1680255","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.1491666667","-16.7947222222","10783","Vigna lanceolata var. filiformis","1919104","2012-05-04","2012-05-04","1692687","<UNNAMED>","61.0km along Burke Development Road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.20083333","-14.92111111","10783","Vigna lanceolata var. filiformis","1919846","2011-05-07","2011-05-07","1684410","<UNNAMED>","Lakefield National Park, near airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.53361111","-19.03027778","10783","Vigna lanceolata var. filiformis","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.14805556","-18.20805556","10783","Vigna lanceolata var. filiformis","1920669","2009-04-11","2009-04-11","1696670","<UNNAMED>","20km by road W of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.06666667","-13.75083333","10783","Vigna lanceolata var. filiformis","1922231","2012-05-23","2012-05-23","1698167","<UNNAMED>","Mungkan Kandju National Park, 6.4km by road west of Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9575","-15.2658333333","10783","Vigna lanceolata var. filiformis","1922237","2007-05-07","2007-05-07","1694756","<UNNAMED>","3.9km along Battle Camp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.7441666667","-17.7977777778","10783","Vigna lanceolata var. filiformis","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.06166667","-15.43527778","10783","Vigna lanceolata var. filiformis","1922896","2016-04-09","2016-04-09","1695646","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.17138889","-15.46277778","10783","Vigna lanceolata var. filiformis","1923465","2010-06-09","2010-06-09","1702135","<UNNAMED>","Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.0428650299","-18.5901709775","10783","Vigna lanceolata var. filiformis","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.2378217807","-17.3668214193","10783","Vigna lanceolata var. filiformis","1930192","2001-06-11","2001-06-11","1713900","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.8141758801","-12.4059972915","10783","Vigna lanceolata var. filiformis","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.7094541728","-12.7068296982","10783","Vigna lanceolata var. filiformis","1934857","1990-04-19","1990-04-19","1714817","<UNNAMED>","4.6km south of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3594544156","-11.1401699374","10783","Vigna lanceolata var. filiformis","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.1166666667","-16.7702777778","10783","Vigna lanceolata var. filiformis","1944276","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9580555556","-15.2655555556","10783","Vigna lanceolata var. filiformis","1944990","2007-05-07","2007-05-07","1700017","<UNNAMED>","3.9km along Battlecamp Road from junction with West McIvor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4427911196","-13.3734961316","10783","Vigna lanceolata var. filiformis","2005804","1993-06-27","1993-06-27","1736940","<UNNAMED>","Archer Bend National Park, 1km E of junction of Piccaninny and Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.7099167","-12.75225","10783","Vigna lanceolata var. filiformis","2008416","2015-06-11","2015-06-11","1739423","<UNNAMED>","7km S of Batavia Downs on Peninsula Development Road, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.2469444","-14.1447222","10783","Vigna lanceolata var. filiformis","2054501","2021-04-01","2021-04-01","1776348","<UNNAMED>","Flinders Group NP, CYPAL, Stanley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
