"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.575","-15.60833333","11006","Gompholobium nitidum","1658943","1975-05-16","1975-05-16","1499486","<UNNAMED>","Laura Sandstone area N of Laura River on Crocodile Station near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844343095","-16.9151333383","11006","Gompholobium nitidum","1708871","1962-04-25","1962-04-25","1506690","<UNNAMED>","Davies Creek (Mareeba District).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1261022718","-15.3068059205","11006","Gompholobium nitidum","1619359","1987-07-01","1987-07-31","1437939","<UNNAMED>","Near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4718722222","-15.51935","11006","Gompholobium nitidum","2024270","2021-04-11","2021-04-11","1753814","<UNNAMED>","Roadside NE of Laura towards 'Welcome' Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.45945502","-11.59016834","11006","Gompholobium nitidum","1548203","1970-07-01","1970-07-31","1395002","<UNNAMED>","Cape York Peninsula, in vicinity of McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.60944921","-10.75683647","11006","Gompholobium nitidum","1550209","1971-10-01","1971-10-31","1381605","<UNNAMED>","Cape York, N of Jardine River, ca. 32km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.99917588","-12.36127507","11006","Gompholobium nitidum","1830769","2007-06-15","2007-06-15","1607303","<UNNAMED>","Olive River Environmental Reserve, 14km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.85944795","-16.87347093","11006","Gompholobium nitidum","1604541","1985-04-15","1985-04-15","1421211","<UNNAMED>","Mt Mulligan, ca. 40km NW of Dimbulah. Top of mountain ca. 0.5km SE of the dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3261022718","-15.2901392539","11006","Gompholobium nitidum","1613469","1978-08-04","1978-08-04","1408653","<UNNAMED>","3k W of S Cape Bedford, c 250m back of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.985921","-12.292262","11006","Gompholobium nitidum","1282228","2013-10-08","2013-10-08","1151162","INCIDENTAL","Olive River Environmental Reserve","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"10","145.09943312","-14.9484761","11006","Gompholobium nitidum","1765131","1998-09-18","1998-09-18","1555687","<UNNAMED>","Starcke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1927689385","-15.0734725872","11006","Gompholobium nitidum","1677798","1978-08-05","1978-08-05","1505806","<UNNAMED>","5km SE of Starcke H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.24277625","-14.15681548","11006","Gompholobium nitidum","1680693","1995-05-29","1995-05-29","1469074","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2523888889","-15.2783888889","11006","Gompholobium nitidum","2032702","2021-06-20","2021-06-20","1760783","<UNNAMED>","Elim Rd, east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2724166667","-15.2926944444","11006","Gompholobium nitidum","2032911","2021-06-18","2021-06-18","1760614","<UNNAMED>","Off Elim Rd, east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511163","-12.74849401","11006","Gompholobium nitidum","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.81278609","-11.76488748","11006","Gompholobium nitidum","1832990","2008-06-18","2008-06-18","1617246","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.3816360732","-15.7742779717","11006","Gompholobium nitidum","1856055","2017-03-08","2017-03-08","1660170","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.12722545","-12.01349587","11006","Gompholobium nitidum","1850206","2008-06-17","2008-06-17","1615871","<UNNAMED>","5km W of Indian Bay, 11km S of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2213567","-15.80027795","11006","Gompholobium nitidum","1861161","2017-03-12","2017-03-12","1660167","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.25111545","-15.748476","11006","Gompholobium nitidum","1513108","1978-01-01","1978-01-31","1366104","<UNNAMED>","Jowalbinna, ca. 32km SW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8683416503","-11.9184985906","11006","Gompholobium nitidum","1660270","1994-07-09","1994-07-09","1503973","<UNNAMED>","19.6k from Nixon Homestead Shellbourne Bay on beach track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3031119444","-10.2014302778","11006","Gompholobium nitidum","1978266","2007-11-16","2007-11-16","1671566","<UNNAMED>","Moa Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2721944444","-15.2936388889","11006","Gompholobium nitidum","2032529","2021-06-18","2021-06-18","1760621","<UNNAMED>","Instrumental monitoring station off Elim Rd, east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.3152777778","-15.7483333333","11006","Gompholobium nitidum","2101071","2017-03-07","2017-03-07","1814611","<UNNAMED>","Unnamed plateau, West Quinkan Property, 24.8km SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.67925","-11.7614333333","11006","Gompholobium nitidum","1076643","2008-10-02","2008-10-07","974572","INCIDENTAL","Heathlands Resources Reserve","100","12066","Heathlands RR and Olive River ER 2008","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.44749847","-14.28292659","11006","Gompholobium nitidum","1723668","1998-07-19","1998-07-19","1546994","<UNNAMED>","Smugglers track, Cape Melville NP, n of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1183336272","-11.9226649079","11006","Gompholobium nitidum","1820104","2008-06-17","2008-06-17","1612030","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4205513428","-15.8155799379","11006","Gompholobium nitidum","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2111111111","-12.7405555556","11006","Gompholobium nitidum","1969185","2010-07-19","2010-07-19","1726249","<UNNAMED>","Tozer gap 4wd track to Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1661805556","-15.0679138889","11006","Gompholobium nitidum","2032754","2021-06-17","2021-06-17","1760607","<UNNAMED>","Cape Flattery Rd, east of Hopevale-Starcke Rd, north of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.93334","-11.955896","11006","Gompholobium nitidum","1428031","2017-08-02","2017-08-02","1266063","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","144.4839416667","-15.5006916667","11006","Gompholobium nitidum","2024343","2021-04-11","2021-04-11","1753695","<UNNAMED>","Roadside NE of Laura, towrds 'Welcome' Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2282777778","-15.1123888889","11006","Gompholobium nitidum","2032627","2021-06-17","2021-06-17","1760685","<UNNAMED>","Cape Flattery Rd, east of Starcke-Hopevale Rd, north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.5094527611","-11.8401652575","11006","Gompholobium nitidum","1571066","1770-04-19","2000-11-07","1359691","<UNNAMED>","Dulhunty River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.1880551679","-17.2370785977","11006","Gompholobium nitidum","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2238888889","-17.3980555556","11006","Gompholobium nitidum","1970434","2006-09-13","2006-09-13","1727416","<UNNAMED>","5km N of Irvinebank along road to Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.58445016","-17.24846937","11006","Gompholobium nitidum","1579901","1963-08-22","1963-08-22","1384957","<UNNAMED>","Chillagoe, North Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2594496296","-12.7568273441","11006","Gompholobium nitidum","1593534","1965-08-01","1965-08-31","1445543","<UNNAMED>","Tozer's Gap, Kennedy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.48388889","-15.50138889","11006","Gompholobium nitidum","1905797","2017-03-06","2017-03-06","1694194","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.35833333","-11.125","11006","Gompholobium nitidum","1651980","1948-05-19","1948-05-19","1415812","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0455555556","-12.4872222222","11006","Gompholobium nitidum","1698717","1991-07-08","1991-07-08","1482577","<UNNAMED>","16km E by road of Maloneys Springs, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0527777778","-19.2077777778","11006","Gompholobium nitidum","1796261","2004-03-14","2004-03-14","1583768","<UNNAMED>","15.1km S of Taravale HS, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5044444444","-15.6466666667","11006","Gompholobium nitidum","1529919","1975-05-18","1975-05-18","1363240","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs - Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3594544156","-11.1401699374","11006","Gompholobium nitidum","1595380","1968-08-01","1968-08-31","1440050","<UNNAMED>","Jardine River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.29276894","-15.29013925","11006","Gompholobium nitidum","1605501","1980-07-30","1980-07-30","1404385","<UNNAMED>","S of Cape Bedford, c. 25km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.3761210823","-11.0901699374","11006","Gompholobium nitidum","1654185","1980-08-01","1980-08-31","1452035","<UNNAMED>","Between Bamaga and Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2511162963","-12.7484940108","11006","Gompholobium nitidum","1654852","1988-07-15","1988-07-15","1458653","<UNNAMED>","C 18KM FROM PORTLAND ROADS ON RD TO LOCKHART RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9177862585","-17.5818017706","11006","Gompholobium nitidum","1566157","1936-04-01","1936-04-30","1384956","<UNNAMED>","Woepin Mt.Garnet Railway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.85806387","-11.92905415","11006","Gompholobium nitidum","1808955","2008-06-14","2008-06-14","1605455","<UNNAMED>","Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.1145","-12.75001","11006","Gompholobium nitidum","1931453","2017-06-08","2017-06-08","1714728","<UNNAMED>","Browns cr area, +/- 18km east of Pascoe river crossing of Portland rd, toward Lockhart river.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.068696","-14.975816","11006","Gompholobium nitidum","1982073","2019-08-13","2019-08-13","1735323","<UNNAMED>","Juunju Daarrba Nhirrpan NP (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1955555556","-15.307","11006","Gompholobium nitidum","2032703","2021-06-20","2021-06-20","1760927","<UNNAMED>","East of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2946166667","-15.5934333333","11006","Gompholobium nitidum","2032801","2021-06-15","2021-06-15","1760563","<UNNAMED>","North of Archer Point Rd, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.80945123","-11.14016731","11006","Gompholobium nitidum","1638796","1979-09-15","1979-09-15","1429965","<UNNAMED>","c. 8km SW of Usher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.58583333","-10.7825","11006","Gompholobium nitidum","1654129","1948-05-07","1948-05-07","1436839","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.89417238","-17.38124714","11006","Gompholobium nitidum","1787709","2005-04-12","2005-04-12","1559983","<UNNAMED>","1km S of Lappa on Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6296470504","-14.8241071374","11006","Gompholobium nitidum","1826780","2009-08-05","2009-08-05","1595520","<UNNAMED>","Kalpowar southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.796289","-11.170274","11006","Gompholobium nitidum","1282224","2013-10-04","2013-10-04","1151158","INCIDENTAL","Cliff top above Usher Point, Jardine River RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"59","142.375","-11.09166667","11006","Gompholobium nitidum","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.525","-15.6416666667","11006","Gompholobium nitidum","1576148","1975-03-09","1975-03-09","1361622","<UNNAMED>","Laura - Giant Horse Gallery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2227777778","-12.7402777778","11006","Gompholobium nitidum","1658496","1994-07-04","1994-07-04","1508800","<UNNAMED>","Tozer Range base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.1927689385","-15.0901392539","11006","Gompholobium nitidum","1681736","1990-09-22","1990-09-22","1488474","<UNNAMED>","Cook District 10k SE of Starcke Station on Starcke-Cape Flattery Rd, Starcke Station is 82k N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4927874887","-10.9068382107","11006","Gompholobium nitidum","1629899","1978-08-26","1978-08-26","1432797","<UNNAMED>","Cape York Peninsula NE of Bamaga airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9963992571","-13.116827534","11006","Gompholobium nitidum","1795292","2006-07-17","2006-07-17","1596271","<UNNAMED>","Katapatu, Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.22108333","-12.73775","11006","Gompholobium nitidum","1922605","2006-08-14","2006-08-14","1682778","<UNNAMED>","Near Tozer Gap on Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.23119406","-17.47805082","11006","Gompholobium nitidum","1800745","2005-04-06","2005-04-06","1640241","<UNNAMED>","Irvinebank to Mowbray Creek road, near Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5070305556","-15.6457388889","11006","Gompholobium nitidum","2024466","2021-04-12","2021-04-12","1753994","<UNNAMED>","Split Rock Gallery off Peninsula Development Rd, south of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.0025","-12.3580555556","11006","Gompholobium nitidum","1613709","1989-06-25","1989-06-25","1457054","<UNNAMED>","Past Glennie Mt, 16km along Bolt Head Road off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.67928","-11.761385","11006","Gompholobium nitidum","1282242","2013-10-06","2013-10-06","1151176","INCIDENTAL","Southern by-pass road 60m for Ranger Base Access Road junction, Heathlands RR","10","14365","Northern Cape York trip 2013","3461","Department of Environment, Science and Innovation","DES"
"70","142.5761158717","-10.7735031386","11006","Gompholobium nitidum","1591470","1985-07-29","1985-07-29","1412603","<UNNAMED>","Cape York Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1425","-12.4966666667","11006","Gompholobium nitidum","1648216","1988-06-27","1988-06-27","1415657","<UNNAMED>","On Carron Valley Road, 67.5km from Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.79277372","-14.72347714","11006","Gompholobium nitidum","1658860","1993-05-28","1993-05-28","1514481","<UNNAMED>","Unnamed sandstone plateau, 7k NE of Saddle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5861039456","-17.0084646669","11006","Gompholobium nitidum","1765056","1998-03-01","1998-03-01","1568161","<UNNAMED>","Davies Ck - E of falls (EX COLL 17 00 36 145 35 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29276894","-15.32347259","11006","Gompholobium nitidum","1532372","1968-06-14","1968-06-14","1376166","<UNNAMED>","Near Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.8623506085","-15.5619012729","11006","Gompholobium nitidum","1866391","2015-07-04","2015-07-04","1642400","<UNNAMED>","Kings Plains Holding, 21km NNW of Kings Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5261093649","-15.6401403924","11006","Gompholobium nitidum","1631374","1990-07-11","1990-07-11","1439684","<UNNAMED>","On track to Giant Horse art site, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.02611141","-11.89016491","11006","Gompholobium nitidum","1950519","1991-05-10","1991-05-10","1506169","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.02611141","-11.89016491","11006","Gompholobium nitidum","1956527","1984-10-27","1984-10-27","1506169","<UNNAMED>","Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2575361111","-17.3826444444","11006","Gompholobium nitidum","2024521","2021-04-14","2021-04-14","1754015","<UNNAMED>","West of Bakerville, NQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.25111072","-17.41513415","11006","Gompholobium nitidum","1739288","1990-05-01","1990-05-01","1549141","<UNNAMED>","Along road Watsonville - Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2650555556","-15.2846944444","11006","Gompholobium nitidum","2032633","2021-06-20","2021-06-20","1760616","<UNNAMED>","Elim Rd, east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2145833333","-15.1024444444","11006","Gompholobium nitidum","2032855","2021-06-17","2021-06-17","1760820","<UNNAMED>","Cape Flattery Rd, east of Starcke-Hopevale Rd, north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.3036116614","-10.2053346625","11006","Gompholobium nitidum","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","145.25111072","-17.24846749","11006","Gompholobium nitidum","1548202","1908-06-01","1908-06-30","1350472","<UNNAMED>","Stannary Hills, 17 miles W of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2427773902","-17.4234674866","11006","Gompholobium nitidum","1602424","1990-02-24","1990-02-24","1436053","<UNNAMED>","On Irvinebank Rd, 8.5k past Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2241388889","-17.3238805556","11006","Gompholobium nitidum","2024522","2021-04-14","2021-04-14","1753917","<UNNAMED>","Stannary Hills, west of Herberton, NQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.30944667","-17.59013227","11006","Gompholobium nitidum","1726754","2001-01-27","2001-01-27","1546501","<UNNAMED>","11km NE of Innot Hot Springs on the Silver Valley Road (7km N on Silver Valley Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.65105692","-15.62844497","11006","Gompholobium nitidum","1865083","2017-03-07","2017-03-07","1665735","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.9994409558","-15.2931974673","11006","Gompholobium nitidum","1779382","1999-04-17","1999-04-17","1540440","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road (GPS 15 17 41 144 59 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2594368368","-15.5401385465","11006","Gompholobium nitidum","1631592","1974-08-26","1974-08-26","1428727","<UNNAMED>","c. 1km S of Annan River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.1927800009","-17.5901322674","11006","Gompholobium nitidum","1666117","1994-01-28","1994-01-28","1503551","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south-south-west of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.30194667","-17.59485449","11006","Gompholobium nitidum","1750215","2005-04-11","2005-04-11","1529709","<UNNAMED>","Silver Valley Road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8442222222","-15.6319722222","11006","Gompholobium nitidum","1865675","2017-03-14","2017-03-14","1663374","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.9158437","-13.11877198","11006","Gompholobium nitidum","1848987","2005-06-06","2005-06-06","1614274","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.585","-14.83611111","11006","Gompholobium nitidum","1924497","2014-08-02","2014-08-02","1709182","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.225","-12.74166667","11006","Gompholobium nitidum","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.72610683","-19.8901177","11006","Gompholobium nitidum","1641527","1991-04-21","1991-04-21","1402329","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2460699125","-17.4832522157","11006","Gompholobium nitidum","1925407","1988-04-02","1988-04-02","1708121","<UNNAMED>","3.4km from Mount Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.27475","-15.2926666667","11006","Gompholobium nitidum","2032807","2021-06-18","2021-06-18","1760780","<UNNAMED>","Elim Rd, west of Cape Bedford, north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.27775","-15.2656388889","11006","Gompholobium nitidum","2032910","2021-06-18","2021-06-18","1760620","<UNNAMED>","Elim Rd, just behind Elim Beach, east of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.50111943","-11.49849859","11006","Gompholobium nitidum","1585478","1948-05-19","1948-05-19","1457521","<UNNAMED>","Jardine River, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
