"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1489863","-18.6554422","1441","Oriolus flavocinctus","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.6305848","-17.2891661","1441","Oriolus flavocinctus","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.28861688","-12.71099388","1441","Oriolus flavocinctus","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"3","142.90002","-13.02858","1441","Oriolus flavocinctus","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.90002","-13.02858","1441","Oriolus flavocinctus","1975457","2014-08-08","2014-08-08","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.90002","-13.02858","1441","Oriolus flavocinctus","1975458","2015-09-09","2015-09-09","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.90002","-13.02858","1441","Oriolus flavocinctus","1975459","2016-10-18","2016-10-18","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.781516","-13.146963","1441","Oriolus flavocinctus","1975598","2008-10-30","2008-10-30","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.781516","-13.146963","1441","Oriolus flavocinctus","1975599","2008-11-04","2008-11-04","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.781516","-13.146963","1441","Oriolus flavocinctus","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.59782","-13.3936","1441","Oriolus flavocinctus","1975262","2008-10-30","2008-10-30","1729917","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.76928","-13.12713","1441","Oriolus flavocinctus","1975296","2008-10-31","2008-10-31","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.76928","-13.12713","1441","Oriolus flavocinctus","1975420","2008-11-04","2008-11-04","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.92779","-13.06432","1441","Oriolus flavocinctus","1975433","2008-10-30","2008-10-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.92779","-13.06432","1441","Oriolus flavocinctus","1975434","2008-11-04","2008-11-04","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.92779","-13.06432","1441","Oriolus flavocinctus","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.92779","-13.06432","1441","Oriolus flavocinctus","1975436","2011-08-07","2011-08-07","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.92779","-13.06432","1441","Oriolus flavocinctus","1975437","2014-08-30","2014-08-30","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.92779","-13.06432","1441","Oriolus flavocinctus","1975438","2015-09-08","2015-09-08","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.92779","-13.06432","1441","Oriolus flavocinctus","1975439","2016-10-18","2016-10-18","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.85215","-13.029827","1441","Oriolus flavocinctus","1975450","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.85215","-13.029827","1441","Oriolus flavocinctus","1975452","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.85215","-13.029827","1441","Oriolus flavocinctus","1975454","2008-10-30","2008-10-30","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.94089","-13.07721","1441","Oriolus flavocinctus","1975425","2008-11-04","2008-11-04","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.94089","-13.07721","1441","Oriolus flavocinctus","1975426","2008-11-05","2008-11-05","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.94089","-13.07721","1441","Oriolus flavocinctus","1975427","2011-08-09","2011-08-09","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.94089","-13.07721","1441","Oriolus flavocinctus","1975428","2014-08-30","2014-08-30","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.94089","-13.07721","1441","Oriolus flavocinctus","1975429","2015-09-08","2015-09-08","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.94089","-13.07721","1441","Oriolus flavocinctus","1975431","2016-10-14","2016-10-14","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.92132","-13.05312","1441","Oriolus flavocinctus","1975440","2008-11-04","2008-11-04","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.92132","-13.05312","1441","Oriolus flavocinctus","1975441","2008-11-05","2008-11-05","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.92132","-13.05312","1441","Oriolus flavocinctus","1975442","2011-08-07","2011-08-07","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","142.92132","-13.05312","1441","Oriolus flavocinctus","1975443","2014-08-29","2014-08-29","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","142.92132","-13.05312","1441","Oriolus flavocinctus","1975444","2015-09-08","2015-09-08","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","142.92132","-13.05312","1441","Oriolus flavocinctus","1975445","2016-10-18","2016-10-18","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.899","-13.17283","1441","Oriolus flavocinctus","1972057","2011-08-09","2011-08-09","1728848","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","142.89598","-13.15246","1441","Oriolus flavocinctus","1974237","2010-07-25","2010-07-25","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","142.54455","-13.4361","1441","Oriolus flavocinctus","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","142.89365","-13.02668","1441","Oriolus flavocinctus","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.89365","-13.02668","1441","Oriolus flavocinctus","1975461","2014-08-09","2014-08-09","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","142.89365","-13.02668","1441","Oriolus flavocinctus","1975462","2015-09-06","2015-09-06","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","142.89165","-12.94867","1441","Oriolus flavocinctus","1975591","2010-08-08","2010-08-08","1729963","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","142.60995","-13.40981","1441","Oriolus flavocinctus","1973613","2016-10-27","2016-10-27","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","142.60995","-13.40981","1441","Oriolus flavocinctus","1975257","2012-09-25","2012-09-25","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.60995","-13.40981","1441","Oriolus flavocinctus","1975258","2015-08-27","2015-08-27","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.60995","-13.40981","1441","Oriolus flavocinctus","1975260","2015-09-04","2015-09-04","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","142.60995","-13.40981","1441","Oriolus flavocinctus","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","142.91412","-13.03918","1441","Oriolus flavocinctus","1975446","2011-08-07","2011-08-07","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.91412","-13.03918","1441","Oriolus flavocinctus","1975448","2015-09-08","2015-09-08","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.61158","-13.21179","1441","Oriolus flavocinctus","1975273","2012-09-05","2012-09-05","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.60982","-13.21047","1441","Oriolus flavocinctus","1975276","2015-09-03","2015-09-03","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.57014","-13.24455","1441","Oriolus flavocinctus","1973599","2016-10-20","2016-10-20","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","142.57014","-13.24455","1441","Oriolus flavocinctus","1975268","2016-10-21","2016-10-21","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","142.57135","-13.26542","1441","Oriolus flavocinctus","1975263","2016-10-20","2016-10-20","1729918","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","142.69536","-13.42865","1441","Oriolus flavocinctus","1975255","2016-10-26","2016-10-26","1729767","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.592984","-13.427637","1441","Oriolus flavocinctus","1973612","2016-10-27","2016-10-27","1729012","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.5427","-13.43583","1441","Oriolus flavocinctus","1975114","2016-10-26","2016-10-26","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","142.5427","-13.43583","1441","Oriolus flavocinctus","1975129","2015-09-04","2015-09-04","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","142.74838","-12.93422","1441","Oriolus flavocinctus","1972093","2014-08-05","2014-08-05","1729161","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.87964","-13.00478","1441","Oriolus flavocinctus","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.87964","-13.00478","1441","Oriolus flavocinctus","1975587","2014-08-14","2014-08-14","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.89272","-12.95074","1441","Oriolus flavocinctus","1975588","2014-08-19","2014-08-19","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.89272","-12.95074","1441","Oriolus flavocinctus","1975589","2015-09-17","2015-09-17","1729961","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","142.892789","-12.950703","1441","Oriolus flavocinctus","1972205","2014-08-16","2014-08-16","1730196","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","142.898103","-13.157112","1441","Oriolus flavocinctus","1972217","2014-08-21","2014-08-21","1730208","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.957211","-13.11779","1441","Oriolus flavocinctus","1972219","2014-08-22","2014-08-22","1730210","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.02","-16.5339","1441","Oriolus flavocinctus","1972257","2014-09-16","2014-09-16","1730694","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","142.69424","-13.42803","1441","Oriolus flavocinctus","1975256","2015-09-04","2015-09-04","1729768","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","142.89325","-13.02545","1441","Oriolus flavocinctus","1973467","2016-10-14","2016-10-14","1731214","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","142.5697","-13.27145","1441","Oriolus flavocinctus","1973604","2016-10-22","2016-10-22","1728790","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","145.3636047","-16.17347066","1441","Oriolus flavocinctus","538530","1975-11-09","1975-11-09","532617","118380","Site 3, 640m - Thornton Peak","450","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"71","145.38443765","-16.24430371","1441","Oriolus flavocinctus","538534","1975-11-14","1975-11-14","532621","118384","Site 4, 185m -1km from sth base of Thornton Peak","1800","7685","Boles & Longmore (1989)","3461","Department of Environment, Science and Innovation","DES"
"72","142.501111","-10.7899999966","1441","Oriolus flavocinctus","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7719444433","-16.8774999966","1441","Oriolus flavocinctus","931682","1984-01-01","1984-12-31","867385","184953","Ellie Pt mangroves nr Cairns","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4344444433","-16.09833333","1441","Oriolus flavocinctus","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"75","145.52193608","-16.60263556","1441","Oriolus flavocinctus","524573","1970-06-01","1970-06-01","530621","110379","Hartley's Ck & Mowbray River","7000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"76","146.03026891","-17.52346228","1441","Oriolus flavocinctus","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3719379","-16.1734706","1441","Oriolus flavocinctus","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"78","145.22610644","-15.74013829","1441","Oriolus flavocinctus","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"79","145.25527002","-15.4859698","1441","Oriolus flavocinctus","473515","1975-11-01","1975-11-30","474974","6152","Mount Cook","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"80","142.50112135","-10.7901687","1441","Oriolus flavocinctus","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"81","144.58930132","-14.47160879","1441","Oriolus flavocinctus","1251984","2007-08-29","2007-08-29","1128779","INCIDENTAL","Wakooka River, Cape Melville National Park","20","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"82","142.5318999","-10.69583349","1441","Oriolus flavocinctus","1251656","2008-10-04","2008-10-04","1128502","INCIDENTAL","Cape York (sensu stricto)","10","13482","Cape York","3461","Department of Environment, Science and Innovation","DES"
"83","142.79729","-13.61894","1441","Oriolus flavocinctus","1165625","2010-06-02","2010-06-10","1053030","INCIDENTAL","MUNG27, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"84","142.8049","-13.63512","1441","Oriolus flavocinctus","1165628","2010-06-02","2010-06-10","1053033","MUNG28","MUNG28, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"85","142.59291","-13.62013","1441","Oriolus flavocinctus","1165647","2010-06-02","2010-06-10","1053045","INCIDENTAL","MUNG16, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"86","142.58307","-13.61425","1441","Oriolus flavocinctus","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"87","142.57738","-13.60705","1441","Oriolus flavocinctus","1165654","2010-06-02","2010-06-10","1053052","MUNG19","MUNG19, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"88","142.56871","-13.5867","1441","Oriolus flavocinctus","1165656","2010-06-02","2010-06-10","1053054","MUNG20","MUNG20, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"89","142.56778","-13.59093","1441","Oriolus flavocinctus","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"90","142.7278","-13.60512","1441","Oriolus flavocinctus","1165662","2010-06-02","2010-06-10","1053060","MUNG23","MUNG23, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"91","142.6946","-13.4689","1441","Oriolus flavocinctus","1165687","2010-06-02","2010-06-10","1053104","INCIDENTAL","MUNG01, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"92","142.69269","-13.47933","1441","Oriolus flavocinctus","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"93","142.68819","-13.54888","1441","Oriolus flavocinctus","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"94","142.6866","-13.55949","1441","Oriolus flavocinctus","1165703","2010-06-02","2010-06-10","1053073","INCIDENTAL","MUNG09, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"95","146.145147","-18.735882","1441","Oriolus flavocinctus","1260871","2012-10-03","2012-10-03","1135979","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","146.14889","-18.734974","1441","Oriolus flavocinctus","1260878","2012-10-03","2012-10-03","1136006","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","145.75110203","-16.92763228","1441","Oriolus flavocinctus","538580","1965-06-01","1965-06-30","532549","118430","Cairns","3600","7483","Cassels (1965)","3461","Department of Environment, Science and Innovation","DES"
"98","146.0856","-17.947","1441","Oriolus flavocinctus","1255199","2011-07-19","2011-07-19","1131345","CFT06","Jackey Jackey Street, South Mission Beach, Hull River National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"99","145.9439","-18.4196","1441","Oriolus flavocinctus","1255195","2011-07-20","2011-07-20","1131318","CFT10","Broadwater Creek, Abergowrie Forest Reserve 2","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"100","145.75111111","-16.9274999966","1441","Oriolus flavocinctus","932684","1996-08-01","1996-08-31","868387","194119","Suburban Cairns","3600","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"101","143.24866","-11.98978","1441","Oriolus flavocinctus","984849","1984-12-25","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.24866","-11.98978","1441","Oriolus flavocinctus","984850","1985-07-19","","913043","11194-S-IS","Gore Island","695","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","146.15784","-17.94528","1441","Oriolus flavocinctus","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","146.15784","-17.94528","1441","Oriolus flavocinctus","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","143.25384","-11.96927","1441","Oriolus flavocinctus","992775","1984-12-25","","913032","11189-S-IS","Perry Island","185","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","146.3166666666","-18.5166666666","1441","Oriolus flavocinctus","993406","1998-02-28","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","146.3166666666","-18.5166666666","1441","Oriolus flavocinctus","993473","1999-11-19","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","145.907825","-18.059222","1441","Oriolus flavocinctus","1255160","2011-04-07","2011-04-07","1131267","<UNNAMED>","North of Corduroy Creek, west side of Bruce Hwy between Upper Murray Rd and Bellenden Rd, Murrigal, north of Cardwell","100","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"109","145.5844444333","-17.2649999966","1441","Oriolus flavocinctus","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"110","145.016104386","-15.163640891","1441","Oriolus flavocinctus","467540","1995-05-16","1995-05-16","460269","CSITE-513","1.0 KM SSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.012771091","-15.163640906","1441","Oriolus flavocinctus","467544","1995-05-16","1995-05-16","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.122436558","-15.048306509","1441","Oriolus flavocinctus","467546","1995-05-13","1995-05-13","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.130436412","-15.065639635","1441","Oriolus flavocinctus","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.137436269","-15.092639424","1441","Oriolus flavocinctus","462489","1995-05-14","1995-05-14","455795","<UNNAMED>","MORGAN RIVER CROSSING, MOUNT WEBB/WAKOOKA ROAD","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.118269951","-15.049973257","1441","Oriolus flavocinctus","462515","1995-05-13","1995-05-13","455819","<UNNAMED>","0.25 KM SW OF STARCKE HOMESTEAD","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.116436643","-15.051806624","1441","Oriolus flavocinctus","462525","1995-05-13","1995-05-13","455829","<UNNAMED>","0.5KM SW OF STARCKE HOMESTEAD","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"117","144.462273138","-14.256814838","1441","Oriolus flavocinctus","462686","1995-02-18","1995-02-18","455909","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"118","141.7469444333","-15.47333333","1441","Oriolus flavocinctus","936739","1770-05-23","1969-12-31","872442","201807","Kowanyama area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"119","145.9898407199","-17.424865582","1441","Oriolus flavocinctus","1441128","2013-10-10","2013-10-10","1277785","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","145.9973942926","-17.3084300435","1441","Oriolus flavocinctus","1440975","2017-05-17","2017-05-17","1277811","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
