"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","35909","Symphyotrichum subulatum","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.1753537917","-21.2135070083","35909","Symphyotrichum subulatum","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.31611151","-22.619832171","35909","Symphyotrichum subulatum","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","152.0904","-27.7715","35909","Symphyotrichum subulatum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","153.501059194","-27.498400115","35909","Symphyotrichum subulatum","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.834417308","-25.665086494","35909","Symphyotrichum subulatum","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.78440704","-22.93175541","35909","Symphyotrichum subulatum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","35909","Symphyotrichum subulatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","35909","Symphyotrichum subulatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.517768672","-23.515100593","35909","Symphyotrichum subulatum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.001060625","-25.065083352","35909","Symphyotrichum subulatum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.9010556","-24.248415789","35909","Symphyotrichum subulatum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","147.6561178539","-24.2451024908","35909","Symphyotrichum subulatum","430824","1999-09-16","","423252","INCIDENTAL","Nogoa floodplain, W of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.025843138","-25.7854916407","35909","Symphyotrichum subulatum","1200439","2005-03-16","","1083800","INCIDENTAL","Coolooloi Creek Jetty, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.39716559","-25.031747109","35909","Symphyotrichum subulatum","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9180555555","-27.4741666666","35909","Symphyotrichum subulatum","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0236111111","-27.3263888888","35909","Symphyotrichum subulatum","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"17","153.0866026066","-26.3831195436","35909","Symphyotrichum subulatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0857703517","-26.5008971041","35909","Symphyotrichum subulatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.7510688376","-27.4150730992","35909","Symphyotrichum subulatum","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.91774218","-26.41508213","35909","Symphyotrichum subulatum","1531797","1931-02-10","1931-02-10","1375236","<UNNAMED>","Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5844086952","-23.4150890282","35909","Symphyotrichum subulatum","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4593943145","-27.3234026839","35909","Symphyotrichum subulatum","1554557","1973-10-09","1973-10-09","1349278","<UNNAMED>","Moreton Island, 16km SSE of Tangalooma on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","35909","Symphyotrichum subulatum","1558517","1915-03-01","1915-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844152086","-20.4151062839","35909","Symphyotrichum subulatum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.5817440582","35909","Symphyotrichum subulatum","1580896","1931-03-11","1931-03-11","1386074","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9927355","-27.42340643","35909","Symphyotrichum subulatum","1589737","1981-02-05","1981-02-05","1460858","<UNNAMED>","Goggs Road, Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.50109609","-26.49842025","35909","Symphyotrichum subulatum","1593907","1946-05-31","1946-05-31","1432291","<UNNAMED>","Chinchilla-Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75107333","-27.58173842","35909","Symphyotrichum subulatum","1593908","1960-06-08","1960-06-08","1399798","<UNNAMED>","Dinmore near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.25108286","-21.08176671","35909","Symphyotrichum subulatum","1595365","1980-02-17","1980-02-17","1421402","<UNNAMED>","Mackay Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4177589146","-21.2484393921","35909","Symphyotrichum subulatum","1595680","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0260653","-27.54006798","35909","Symphyotrichum subulatum","1599640","1979-04-10","1979-04-10","1414839","<UNNAMED>","Long Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844087","-23.41508903","35909","Symphyotrichum subulatum","1603364","1980-02-18","1980-02-18","1459702","<UNNAMED>","R0ckhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08439431","-27.24840268","35909","Symphyotrichum subulatum","1603619","1930-06-04","1930-06-04","1423603","<UNNAMED>","Sandgate near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.08439864","-27.58173464","35909","Symphyotrichum subulatum","1605118","1959-05-03","1959-05-03","1448022","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.25111963","-26.5817622","35909","Symphyotrichum subulatum","1613294","1977-06-02","1977-06-02","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.58439608","-24.58175153","35909","Symphyotrichum subulatum","1623468","1935-02-03","1935-02-03","1432292","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.34272169","-24.87341548","35909","Symphyotrichum subulatum","1642498","1980-03-17","1980-03-17","1438629","<UNNAMED>","Bundaberg, near City Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2510653","-27.91506798","35909","Symphyotrichum subulatum","1642775","1930-05-06","1930-05-06","1446518","<UNNAMED>","Tamborine Mountain, ca 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.58440843","-24.41508478","35909","Symphyotrichum subulatum","1642776","1937-04-01","1937-04-30","1450223","<UNNAMED>","Creen, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.92607333","-27.55673842","35909","Symphyotrichum subulatum","1647115","1981-07-22","1981-07-22","1426943","<UNNAMED>","Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00939864","-27.54006798","35909","Symphyotrichum subulatum","1652977","1975-02-06","1975-02-06","1432137","<UNNAMED>","Indooroopilly, DPI Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.17611111","-27.36388889","35909","Symphyotrichum subulatum","1653006","1974-01-01","1974-01-31","1450222","<UNNAMED>","Bishop Island, mouth of the Brisbane River, ca 10km N of Wynnum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.41774487","-25.74841791","35909","Symphyotrichum subulatum","1653009","1957-03-04","1957-03-04","1411573","<UNNAMED>","Gayndah, Branch Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.41773653","-28.08173386","35909","Symphyotrichum subulatum","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9427420286","-23.1567556948","35909","Symphyotrichum subulatum","1653958","1987-11-09","1987-11-09","1435993","<UNNAMED>","Great Keppel Island, behind Leeks Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.19273197","-27.62340131","35909","Symphyotrichum subulatum","1667961","1993-10-10","1993-10-10","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9177355","-27.24840643","35909","Symphyotrichum subulatum","1676226","1931-01-26","1931-01-26","1513029","<UNNAMED>","Near Petrie, 18 miles N of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.41772495","-25.08174767","35909","Symphyotrichum subulatum","1678125","1994-04-22","1994-04-22","1494681","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.25106704","-23.91508796","35909","Symphyotrichum subulatum","1678337","1980-02-20","1980-02-20","1478568","<UNNAMED>","Near coal terminal, Galdstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5167134081","-26.5371531043","35909","Symphyotrichum subulatum","1682700","1997-01-29","1997-01-29","1511281","<UNNAMED>","Yabba Creek east of Borgan Road, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.81388889","-20.25583333","35909","Symphyotrichum subulatum","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.90833333","-25.69166667","35909","Symphyotrichum subulatum","1687983","1976-03-30","1976-03-30","1479902","<UNNAMED>","Lower paddock 7, E116 Narayan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4177485","-27.58174213","35909","Symphyotrichum subulatum","1692237","1976-06-08","1976-06-08","1505144","<UNNAMED>","Plainlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.12775629","-25.47258325","35909","Symphyotrichum subulatum","1694230","1996-11-05","1996-11-05","1470289","<UNNAMED>","37.8km ENE of Taroom, Price Creek, property of Alan Atkinson Investments (GPS 25 28 27 150 07 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.79273738","-25.70674924","35909","Symphyotrichum subulatum","1703300","1984-02-15","1984-02-15","1495680","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.64277902","-26.69009277","35909","Symphyotrichum subulatum","1705692","1956-01-30","1956-01-30","1507552","<UNNAMED>","Bon Accord, Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9427309953","-26.5567410147","35909","Symphyotrichum subulatum","1706174","1994-12-18","1994-12-18","1480747","<UNNAMED>","Maroochy River, Coleman road, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.20953495","-27.97346261","35909","Symphyotrichum subulatum","1708918","1996-03-09","1996-03-09","1479778","<UNNAMED>","Lake Bindegolly NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.02608963","-25.44008325","35909","Symphyotrichum subulatum","1716951","1995-05-22","1995-05-22","1471495","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.69251973","-27.24693895","35909","Symphyotrichum subulatum","1719797","1994-05-03","1994-05-03","1481025","<UNNAMED>","6km W of Acland, grid ref. 9243-704853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.1402485","-27.91174213","35909","Symphyotrichum subulatum","1721533","1999-03-06","1999-03-06","1557510","<UNNAMED>","Upper Pilton, E of Clifton (GPS 27 54 48 152 08 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.29274535","-20.82343451","35909","Symphyotrichum subulatum","1722546","1986-09-11","1986-09-11","1576736","<UNNAMED>","Brampton Island, near Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.01161264","-26.57590307","35909","Symphyotrichum subulatum","1724066","1999-12-19","1999-12-19","1567268","<UNNAMED>","Maroochy River, Dunethin Rock, 6km ESE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.33837488","-22.82239546","35909","Symphyotrichum subulatum","1724880","1999-07-29","1999-07-29","1578354","<UNNAMED>","Salted area in paddock adjacent to 'The Glen' house, Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.31300975","-27.64117909","35909","Symphyotrichum subulatum","1725477","2001-11-25","2001-11-25","1576680","<UNNAMED>","Talburpin Park, Redland Bay, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.122475565","-28.3409078786","35909","Symphyotrichum subulatum","1726112","2001-04-09","2001-04-09","1543568","<UNNAMED>","Dam on Warwick - Cullendore Road 25km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.46113945","-28.50120588","35909","Symphyotrichum subulatum","1729453","2001-12-11","2001-12-11","1540518","<UNNAMED>","2km SW from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.34495419","-27.82340131","35909","Symphyotrichum subulatum","1729518","2003-05-16","2003-05-16","1552307","<UNNAMED>","End of Wallaby Way, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.67486529","-26.16524199","35909","Symphyotrichum subulatum","1731572","2001-05-14","2001-05-14","1532769","<UNNAMED>","Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9730177698","-27.9886828664","35909","Symphyotrichum subulatum","1732786","2000-10-12","2000-10-12","1565735","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert-Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9458178521","-28.1828558323","35909","Symphyotrichum subulatum","1751612","2001-04-26","2001-04-26","1551356","<UNNAMED>","Town of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.90940885","-26.39008213","35909","Symphyotrichum subulatum","1752877","1997-03-21","1997-03-21","1519408","<UNNAMED>","Black Snake Waterhole, Wondai State Forest, SE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.93467629","-25.32563827","35909","Symphyotrichum subulatum","1755713","2004-04-18","2004-04-18","1552373","<UNNAMED>","Burnett River, adjacent to Goodnight NationalPark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9853025378","-27.6208637307","35909","Symphyotrichum subulatum","1760504","2002-04-18","2002-04-18","1560427","<UNNAMED>","Blunder Creek, Blunder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.14273411","-26.22341229","35909","Symphyotrichum subulatum","1762772","2000-11-19","2000-11-19","1519366","<UNNAMED>","Kinbombi Creek 0.2km above Kinbombi Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.2483616733","-28.6362058787","35909","Symphyotrichum subulatum","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.57692896","-28.01841139","35909","Symphyotrichum subulatum","1771590","2001-04-26","2001-04-26","1569316","<UNNAMED>","Canal creek crossing, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2859520296","-21.8595691511","35909","Symphyotrichum subulatum","1772696","2003-05-26","2003-05-26","1579160","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.19285697","-26.6234603","35909","Symphyotrichum subulatum","1772716","2001-03-13","2001-03-13","1547593","<UNNAMED>","Quilpie, on eastern edge of town towards Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.60753098","-28.19009789","35909","Symphyotrichum subulatum","1773192","2001-12-09","2001-12-09","1522008","<UNNAMED>","14.5km along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.84193765","-19.27261877","35909","Symphyotrichum subulatum","1775064","2002-01-13","2002-01-13","1529863","<UNNAMED>","Near Ross River mouth, S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.07605376","-26.42340282","35909","Symphyotrichum subulatum","1776187","1998-01-15","1998-01-15","1572877","<UNNAMED>","Road to Noosa airport - Weyba Drive corner near picnic shelter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.27641723","-28.58398366","35909","Symphyotrichum subulatum","1780342","2001-12-11","2001-12-11","1547755","<UNNAMED>","3km N of Mungindi-Talwood road along South Gradule Road, 8km S of Gradule Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.33556842","-28.50897677","35909","Symphyotrichum subulatum","1785831","2000-10-06","2000-10-06","1519894","<UNNAMED>","5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.98550963","-25.12841605","35909","Symphyotrichum subulatum","1785937","2004-04-19","2004-04-19","1562826","<UNNAMED>","Burnett River, near Tim Fisher Bridge, c. 15km S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.65612096","-24.24510145","35909","Symphyotrichum subulatum","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.6511919","-20.47091824","35909","Symphyotrichum subulatum","1789497","2007-08-04","2007-08-04","1588872","<UNNAMED>","Goorganga station, eastern margin of Goorganga Plain, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.27466253","-26.61384918","35909","Symphyotrichum subulatum","1792300","2005-08-24","2005-08-24","1601201","<UNNAMED>","Quilpie, east side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.4877222222","-23.4004444444","35909","Symphyotrichum subulatum","1796129","2004-12-14","2004-12-14","1600190","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.11472222","-21.11527778","35909","Symphyotrichum subulatum","1806649","2012-04-15","2012-04-15","1585991","<UNNAMED>","Just NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.76048891","-19.23432104","35909","Symphyotrichum subulatum","1813465","2005-09-19","2005-09-19","1639317","<UNNAMED>","Paddock 9 of Long Swamp trial area. Townsville Town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.92358523","-27.38146953","35909","Symphyotrichum subulatum","1817510","2007-02-17","2007-02-17","1589615","<UNNAMED>","Cooby Dam, below wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.73194444","-22.64583333","35909","Symphyotrichum subulatum","1828281","2011-04-15","2011-04-15","1585995","<UNNAMED>","Road to Freshwater Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.275858","-23.4489869","35909","Symphyotrichum subulatum","1833551","2005-08-30","2005-08-30","1617452","<UNNAMED>","Raven road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.57486111","-17.28880556","35909","Symphyotrichum subulatum","1834403","2012-01-27","2012-01-27","1626470","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbrumba Road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3483333333","-25.1311111111","35909","Symphyotrichum subulatum","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.87886111","-25.46386111","35909","Symphyotrichum subulatum","1842559","2014-04-02","2014-04-02","1619690","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.81305556","-28.16861111","35909","Symphyotrichum subulatum","1842598","2011-02-28","2011-02-28","1604595","<UNNAMED>","2.2km from Warwick-Inglewood road, towards Cunningham, c. 23km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.19132095","-22.02389175","35909","Symphyotrichum subulatum","1845627","2008-04-25","2008-04-25","1600676","<UNNAMED>","1.1km NE of Collaroy Homestead, Collaroy Station, Connors River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.78084953","-26.57593136","35909","Symphyotrichum subulatum","1846002","2006-03-20","2006-03-20","1599878","<UNNAMED>","Roma, at Railway Dams (western dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.99255278","-25.45128056","35909","Symphyotrichum subulatum","1855083","2014-12-13","2014-12-13","1649699","<UNNAMED>","Wanggoolba Airstrip, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0394689105","-27.8512195363","35909","Symphyotrichum subulatum","1859795","2016-03-30","2016-03-30","1661106","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.6577038479","-22.7295302024","35909","Symphyotrichum subulatum","1860362","2014-02-14","2014-02-14","1642969","<UNNAMED>","1.4km NW of Samuel Hill base, Shoalwater Bay Military Training Area, NE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7711388889","-16.9501666667","35909","Symphyotrichum subulatum","1864921","2016-01-22","2016-01-22","1645136","<UNNAMED>","Cairns. Portsmith, southern end of Tingara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.40183","-23.27849","35909","Symphyotrichum subulatum","1865453","2013-04-06","2013-04-06","1659320","<UNNAMED>","Coreena, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
