"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.834417308","-25.665086494","17289","Erythroxylum ellipticum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.53327","-19.108024","17289","Erythroxylum ellipticum","1441040","2016-05-10","2016-05-10","1277724","INCIDENTAL","Un-named Branch of Dead Horse Creek, Rungulla National Park","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2","143.417806559","-18.4151437834","17289","Erythroxylum ellipticum","1513827","1977-12-30","1977-12-30","1344636","<UNNAMED>","Mt Sullivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4177789385","-15.4151443348","17289","Erythroxylum ellipticum","1535253","1962-10-19","1962-10-19","1350751","<UNNAMED>","Ca 2 miles SE of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3083333333","-18.3416666667","17289","Erythroxylum ellipticum","1539137","1937-05-01","1937-05-31","1395285","<UNNAMED>","Cumberland, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4261154515","-15.5568093297","17289","Erythroxylum ellipticum","1551397","1962-10-07","1962-10-07","1385643","<UNNAMED>","Ca 2.5 miles W of Laura, just beyond the Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5844719973","-18.5818070666","17289","Erythroxylum ellipticum","1553462","1922-02-08","1922-02-08","1391291","<UNNAMED>","Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5011253115","-18.4984652682","17289","Erythroxylum ellipticum","1554517","1954-08-22","1954-08-22","1388415","<UNNAMED>","Carpentaria-Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.2511929875","-17.248506584","17289","Erythroxylum ellipticum","1557763","1948-06-05","1948-06-05","1352964","<UNNAMED>","6 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8427834926","-17.4234693658","17289","Erythroxylum ellipticum","1565026","1971-11-09","1971-11-09","1395490","<UNNAMED>","Almaden, Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.7594479457","-16.5068042661","17289","Erythroxylum ellipticum","1572241","1971-06-08","1971-06-08","1365908","<UNNAMED>","Desailly Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9177834926","-17.4151360325","17289","Erythroxylum ellipticum","1572512","1770-04-19","2000-11-07","1344194","<UNNAMED>","Lappa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.90945846","-16.67347532","17289","Erythroxylum ellipticum","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.8094584596","-16.5401419857","17289","Erythroxylum ellipticum","1586497","1984-11-14","1984-11-14","1451218","<UNNAMED>","Longreach Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9761205026","-15.6401450687","17289","Erythroxylum ellipticum","1607114","1981-12-22","1981-12-22","1444236","<UNNAMED>","West bank of the North Kennedy River on the road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.67612292","-18.17346644","17289","Erythroxylum ellipticum","1612645","1990-01-17","1990-01-17","1436241","<UNNAMED>","Yaramulla Station, Gulf Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5427834926","-17.1401360325","17289","Erythroxylum ellipticum","1622442","1963-08-07","1963-08-07","1428095","<UNNAMED>","Above Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4261336524","-19.0901347979","17289","Erythroxylum ellipticum","1627561","1970-05-19","1970-05-19","1421970","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0427923222","-17.9568042883","17289","Erythroxylum ellipticum","1632930","1988-03-22","1988-03-22","1426601","<UNNAMED>","Blue Hills, 49km from Mount Surprise township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4427762472","-14.2734821465","17289","Erythroxylum ellipticum","1634042","1987-07-31","1987-07-31","1427986","<UNNAMED>","Ca 11km SSW of Cape Melville, ca 2km from beach at Bathurst Bay on track to the foot of the Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7594461368","-16.1901392038","17289","Erythroxylum ellipticum","1641462","1987-03-04","1987-03-04","1447859","<UNNAMED>","10km S of the Palmer River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0761035035","-15.6901385465","17289","Erythroxylum ellipticum","1642000","1987-03-06","1987-03-06","1426373","<UNNAMED>","12km from the East Normanby River crossing on the Lakeland Downs-Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5256598191","-18.5045578528","17289","Erythroxylum ellipticum","1655838","1988-03-20","1988-03-20","1415654","<UNNAMED>","On Forsayth Road, The Brothers, 27km from Georgetown, Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.3761983632","-18.6735043108","17289","Erythroxylum ellipticum","1658458","1995-05-02","1995-05-02","1500838","<UNNAMED>","Bat Cave, 3.6km (by road) E of Ridgepole Waterhole which is 27km (by road) E of Musselbrook Mining camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9261195918","-17.5068017706","17289","Erythroxylum ellipticum","1660344","1993-05-13","1993-05-13","1499418","<UNNAMED>","Road from Lappa junction to Mount Garnet, 18.6km from Lappa junction turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0028081602","-20.2426352653","17289","Erythroxylum ellipticum","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5761229166","-18.1234664389","17289","Erythroxylum ellipticum","1676499","1993-08-13","1993-08-13","1474583","<UNNAMED>","On road from junction, at Forty Mile Scrub to Mount Surprise, 26.5km from the junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9927862585","-17.6068017706","17289","Erythroxylum ellipticum","1686438","1993-01-19","1993-01-19","1475542","<UNNAMED>","20km north-west of Mount Garnet, on road to Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.9594529251","-17.5568017706","17289","Erythroxylum ellipticum","1695741","1770-04-19","2000-11-07","1515062","<UNNAMED>","Lappa junction to Mount Garnet road, 24.9km from Lappa junction turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2158333333","-17.0336111111","17289","Erythroxylum ellipticum","1706399","1993-01-26","1993-01-26","1466336","<UNNAMED>","15km along Blackdown road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.10946699","-19.02346813","17289","Erythroxylum ellipticum","1709774","1994-02-25","1994-02-25","1498278","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5761229166","-18.1234664389","17289","Erythroxylum ellipticum","1718247","1993-08-13","1993-08-13","1515063","<UNNAMED>","On road from Forty Mile Scrub junction, 27.4km on road to Mount Surprise, on S side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9761093649","-15.7665292813","17289","Erythroxylum ellipticum","1720261","2001-12-10","2001-12-10","1545210","<UNNAMED>","Near the West Normanby River, Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.669190491","-18.2865299611","17289","Erythroxylum ellipticum","1725373","2001-03-29","2001-03-29","1572435","<UNNAMED>","Routh, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.20948054","-19.69013797","17289","Erythroxylum ellipticum","1758032","1999-06-05","1999-06-05","1538726","<UNNAMED>","On road from Mt Norman Station to Strathpark Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.66028349","-17.37013603","17289","Erythroxylum ellipticum","1761357","2005-04-12","2005-04-12","1547559","<UNNAMED>","Almaden to Mt Surprise road, 3.5km SSW of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.1428650076","-18.3901710427","17289","Erythroxylum ellipticum","1763553","1995-06-08","1995-06-08","1536818","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2261107235","-17.4068008199","17289","Erythroxylum ellipticum","1805642","2004-12-18","2004-12-18","1592358","<UNNAMED>","Lake Jumna, Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4613571001","-14.2577522726","17289","Erythroxylum ellipticum","1814402","2014-05-08","2014-05-08","1605249","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.23444444","-14.89222222","17289","Erythroxylum ellipticum","1863407","2014-11-18","2014-11-18","1656063","<UNNAMED>","Around Kalpowar Homestead, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.40277778","-14.91777778","17289","Erythroxylum ellipticum","1863984","2014-07-30","2014-07-30","1659830","<UNNAMED>","Muundhi NP (CPAL) 20km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.6383333333","-18.2247222222","17289","Erythroxylum ellipticum","1896621","2006-01-19","2006-01-19","1679564","<UNNAMED>","Undara National Park, near Wind Tunnel tubes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1119444444","-17.7597222222","17289","Erythroxylum ellipticum","1897705","2006-04-04","2006-04-04","1696242","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4275","-15.27527778","17289","Erythroxylum ellipticum","1899525","2011-12-10","2011-12-10","1706250","<UNNAMED>","Lakefield N.P., 14.6km by road S of New Laura Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.187933","-16.822733","17289","Erythroxylum ellipticum","1912880","2008-03-24","2008-03-24","1701675","<UNNAMED>","Beside Burke Developmental Road, West of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.7464085437","-17.5059742729","17289","Erythroxylum ellipticum","1937344","1998-04-23","1998-04-23","1719177","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River area (GPS 17 30 27 143 44 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.90945846","-16.67347532","17289","Erythroxylum ellipticum","1940947","1890-12-01","1890-12-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.25944291","-14.19014881","17289","Erythroxylum ellipticum","1951086","1995-06-01","1995-06-01","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.52611683","-17.1568027","17289","Erythroxylum ellipticum","1954997","1965-02-14","1965-02-14","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5991130556","-15.3411530556","17289","Erythroxylum ellipticum","1962028","2016-08-19","2016-08-19","1720884","<UNNAMED>","On a track on Kilarney Station property, about 14km NE of Kilarney Homestead (Q43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.6925","-18.2169444","17289","Erythroxylum ellipticum","1965626","2018-06-01","2018-06-01","1723128","<UNNAMED>","250m S of Inorunie Rd of a borrow pit 3.3km east of Little River crossing. Littleton NP, east of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.8894501592","-17.365691588","17289","Erythroxylum ellipticum","1981104","1996-02-07","1996-02-07","1734505","<UNNAMED>","1km along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4166666667","-17.1333333333","17289","Erythroxylum ellipticum","2046182","1996-01-15","1996-01-15","1770477","<UNNAMED>","3km SE of Mungana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4333333333","-17","17289","Erythroxylum ellipticum","2046205","1996-01-15","1996-01-15","1770566","<UNNAMED>","12km NW of Chillagoe towards Mungana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4947222","-17.1841667","17289","Erythroxylum ellipticum","2057678","2022-01-09","2022-01-09","1779111","<UNNAMED>","5km along Bolwarra Rd from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5041111111","-17.2014166667","17289","Erythroxylum ellipticum","2061976","2022-02-04","2022-02-04","1782280","<UNNAMED>","Approximately 4km SSW of Chillagoe. Chillagoe - Mungana Caves NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
