"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9483281729","-25.8678848199","17996","Aneilema acuminatum","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.7901689323","-26.844584735","17996","Aneilema acuminatum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.17552667","-26.87201","17996","Aneilema acuminatum","2124404","2023-06-02","2023-06-02","1828904","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.631262197","-26.6410031199","17996","Aneilema acuminatum","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.5924396264","-26.7109153194","17996","Aneilema acuminatum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","148.5836250816","-20.2689549257","17996","Aneilema acuminatum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9535438758","-26.7814169269","17996","Aneilema acuminatum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1290397247","-28.2086076475","17996","Aneilema acuminatum","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0874","-27.7667","17996","Aneilema acuminatum","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","151.239956334","-23.798421447","17996","Aneilema acuminatum","28957","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.034404031","-24.365085698","17996","Aneilema acuminatum","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.017737357","-23.881753972","17996","Aneilema acuminatum","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917733274","-25.598415486","17996","Aneilema acuminatum","29053","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.501065256","-24.498419887","17996","Aneilema acuminatum","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.50107854","-23.63175407","17996","Aneilema acuminatum","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.917732896","-25.531748453","17996","Aneilema acuminatum","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.951058371","-26.431739717","17996","Aneilema acuminatum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.034389109","-26.331739262","17996","Aneilema acuminatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.051053467","-26.081739718","17996","Aneilema acuminatum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.917732534","-25.481748605","17996","Aneilema acuminatum","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.917726435","-26.481739737","17996","Aneilema acuminatum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.06773694","-23.765088319","17996","Aneilema acuminatum","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.101069226","-23.798421519","17996","Aneilema acuminatum","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.684399603","-25.181750427","17996","Aneilema acuminatum","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.234398354","-26.015079948","17996","Aneilema acuminatum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.951058371","-26.431739717","17996","Aneilema acuminatum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.017731273","-25.581747998","17996","Aneilema acuminatum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.367732509","-26.248411727","17996","Aneilema acuminatum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.034404031","-24.365085698","17996","Aneilema acuminatum","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167736247","-24.298419328","17996","Aneilema acuminatum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.577172834","-26.200632184","17996","Aneilema acuminatum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.794115296","-26.277575297","17996","Aneilema acuminatum","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.873279088","-26.176463855","17996","Aneilema acuminatum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","153.3705555555","-28.2269444444","17996","Aneilema acuminatum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.7869444444","-26.3402777777","17996","Aneilema acuminatum","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9699736976","-27.5203432543","17996","Aneilema acuminatum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.6917590134","-20.2906722023","17996","Aneilema acuminatum","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.8518899294","-26.6760637777","17996","Aneilema acuminatum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.9833333333","-26.5166666666","17996","Aneilema acuminatum","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8743670417","-27.581042442","17996","Aneilema acuminatum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.501081999","-28.081727415","17996","Aneilema acuminatum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.00107182","-24.415085076","17996","Aneilema acuminatum","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.7911111111","-27.0519444444","17996","Aneilema acuminatum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8302777777","-27.0802777777","17996","Aneilema acuminatum","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8302777777","-27.0802777777","17996","Aneilema acuminatum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.7227777777","-26.8913888888","17996","Aneilema acuminatum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.685","-26.97013889","17996","Aneilema acuminatum","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.8707","-26.2504","17996","Aneilema acuminatum","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8151","-26.4632","17996","Aneilema acuminatum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8428","-26.2988","17996","Aneilema acuminatum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8138","-26.4274","17996","Aneilema acuminatum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8459","-26.285","17996","Aneilema acuminatum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","151.999954109","-25.641748151","17996","Aneilema acuminatum","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.001343033","-25.636471139","17996","Aneilema acuminatum","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"54","152.9472192","-28.3003174784","17996","Aneilema acuminatum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.1350057267","-28.2624704383","17996","Aneilema acuminatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2938008169","-28.2047795975","17996","Aneilema acuminatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.0797222222","-25.9919444444","17996","Aneilema acuminatum","1523578","1973-12-02","1973-12-02","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0093904203","-26.6400697321","17996","Aneilema acuminatum","1530264","1977-05-04","1977-05-04","1349865","<UNNAMED>","Off Paynter Creek Road, 1-2 miles E of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177355","-27.24840643","17996","Aneilema acuminatum","1535113","1931-01-26","1931-01-26","1397422","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8594021709","-27.2734064325","17996","Aneilema acuminatum","1554508","1973-03-01","1973-03-31","1359559","<UNNAMED>","Camp Mountain, approximately 9km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2510653","-27.91506798","17996","Aneilema acuminatum","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0844031948","-28.24840053","17996","Aneilema acuminatum","1563262","1971-04-17","1971-04-17","1367875","<UNNAMED>","Connondale, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.6094053036","-22.7234217932","17996","Aneilema acuminatum","1576858","1977-07-08","1977-07-08","1384117","<UNNAMED>","Shoalwater Bay Military Reserve. Creek below abandoned sawmill on CSIRO ISOPOD site, ca. 3km NE of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355","-27.24840643","17996","Aneilema acuminatum","1579848","1931-12-22","1931-12-22","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9760758443","-24.7067492172","17996","Aneilema acuminatum","1592512","1983-10-20","1983-10-20","1413011","<UNNAMED>","Cania Gorge National Park, ca. 24km NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.0094011055","-24.3734203119","17996","Aneilema acuminatum","1594165","1983-12-12","1983-12-12","1460885","<UNNAMED>","Beauty Spot 98, Kroombit Tops State Forest, ca. 3.5km SE of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9333879417","-25.5588759128","17996","Aneilema acuminatum","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.4177358543","-24.5817505658","17996","Aneilema acuminatum","1602000","1980-04-15","1980-04-15","1407478","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Western side of Boyne Logging Area, adjacent to Plantations, 2km NE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.90225455","-25.47918722","17996","Aneilema acuminatum","1603033","1982-01-31","1982-01-31","1446322","<UNNAMED>","Stony Creek, near Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7510688376","-27.2484064325","17996","Aneilema acuminatum","1613776","1973-03-08","1973-03-08","1375831","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.92605973","-26.49007532","17996","Aneilema acuminatum","1626573","1984-12-07","1984-12-07","1419591","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.5093960775","-24.5734182003","17996","Aneilema acuminatum","1635497","1977-05-31","1977-05-31","1431074","<UNNAMED>","State Forest 67 Builyan, just E of Builyan township. Near forestry camp (ca. 55km NE of Monto).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7510688376","-27.4150730992","17996","Aneilema acuminatum","1635707","1936-12-22","1936-12-22","1435547","<UNNAMED>","Slopes of Mount Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.0046788833","-24.3817536452","17996","Aneilema acuminatum","1644224","1983-12-14","1983-12-14","1428176","<UNNAMED>","Kroombit Creek, Kroombit Tops, 64km SW of Calliope and 5km SW of Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8232910598","-27.4270175436","17996","Aneilema acuminatum","1651771","1991-02-17","1991-02-17","1410995","<UNNAMED>","Enoggera Creek, Scientific Area 2, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.2202572881","-25.9877837824","17996","Aneilema acuminatum","1658061","1989-02-21","1989-02-21","1461538","<UNNAMED>","Wason Logging Area, State Forest 632, 9346-218252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.914120737","-25.2634160504","17996","Aneilema acuminatum","1664387","1992-05-05","1992-05-05","1514862","<UNNAMED>","Scientific Area 50, State Forest 169 St Agnes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3427293778","-25.8400798244","17996","Aneilema acuminatum","1664953","1993-02-27","1993-02-27","1492252","<UNNAMED>","State Forest 50 Glenbar, 1km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5593960775","-24.5734182003","17996","Aneilema acuminatum","1665127","1995-03-19","1995-03-19","1483178","<UNNAMED>","Bobby Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1927365282","-28.1900671967","17996","Aneilema acuminatum","1678356","1955-05-02","1955-05-02","1495496","<UNNAMED>","Mt Roberts, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.5870166572","-25.9594969273","17996","Aneilema acuminatum","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3533333333","-26.2572222222","17996","Aneilema acuminatum","1714522","1993-02-27","1993-02-27","1489890","<UNNAMED>","State Forest 639 Wrattens, Blackboy Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2840779008","-25.5095402593","17996","Aneilema acuminatum","1718938","1992-12-31","1992-12-31","1489328","<UNNAMED>","Compartment 23, Doongul Logging Area, State Forest 1294, Warrah. Grid ref: 9346-279782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.539267133","-25.3904608944","17996","Aneilema acuminatum","1725657","1987-01-02","1987-01-02","1566637","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard. Pialba map, grid ref: 9447-535915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9018976619","-26.653963237","17996","Aneilema acuminatum","1726559","2000-01-30","2000-01-30","1526963","<UNNAMED>","Triunia National Park, W of Woombye (GPS 26 39 20 152 54 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.53940806","-23.74536552","17996","Aneilema acuminatum","1730742","2004-02-04","2004-02-04","1571748","<UNNAMED>","Mt Hopeful, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5413421064","-26.7125743481","17996","Aneilema acuminatum","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.0977337078","-23.7889768455","17996","Aneilema acuminatum","1744637","1997-03-02","1997-03-02","1554274","<UNNAMED>","17.5km NNW of Gladstone (GPS 23 47 26 151 05 48)(site 634).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2546809726","-28.10840053","17996","Aneilema acuminatum","1746294","2005-01-11","2005-01-11","1575455","<UNNAMED>","Numinbah Forest Reserve, Wild Cattle Creek, c. 10km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0093904203","-26.8567363987","17996","Aneilema acuminatum","1756810","1997-03-02","1997-03-02","1548469","<UNNAMED>","Mellum Creek, 5km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.8324410999","-26.4774900644","17996","Aneilema acuminatum","1759916","2002-02-26","2002-02-26","1564721","<UNNAMED>","SF 234, south-west of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.2427216854","-24.8900821456","17996","Aneilema acuminatum","1761692","1996-11-14","1996-11-14","1519387","<UNNAMED>","Sharon Gorge, about 10km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.2438430818","-27.8589568667","17996","Aneilema acuminatum","1765549","2003-05-13","2003-05-13","1532440","<UNNAMED>","Wongawallan ridge, N of Mt Wongawallan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.3035698615","-28.0600671967","17996","Aneilema acuminatum","1766667","2001-05-19","2001-05-19","1556458","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.8241154479","-24.3928634341","17996","Aneilema acuminatum","1768428","1996-11-18","1996-11-18","1554263","<UNNAMED>","22km SW of Agnes Water (GPS 24 23 40 151 49 23)(site 585).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6093976619","-26.5756299036","17996","Aneilema acuminatum","1781240","2004-01-20","2004-01-20","1561753","<UNNAMED>","M traverse, Brooloo State Forest, south of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.77745773","-27.38173977","17996","Aneilema acuminatum","1798646","2007-03-23","2007-03-23","1598013","<UNNAMED>","Manorina Picnic Ground, D'Aguilar National Park, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.1631890155","-27.4119111893","17996","Aneilema acuminatum","1802969","2007-02-27","2007-02-27","1614443","<UNNAMED>","Ravensbourne State Forest, near repeater tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9107977355","-26.1536932456","17996","Aneilema acuminatum","1807460","2007-12-24","2007-12-24","1591718","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.8452294109","-24.6003626447","17996","Aneilema acuminatum","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9254794109","-24.5011404225","17996","Aneilema acuminatum","1816397","2004-04-12","2004-04-12","1623061","<UNNAMED>","Sail Bream Point, Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.0876111111","-27.3051666667","17996","Aneilema acuminatum","1825485","2013-02-22","2013-02-22","1621404","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7796754397","-26.801463237","17996","Aneilema acuminatum","1830118","2006-04-11","2006-04-11","1618480","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.25995875","-28.10562275","17996","Aneilema acuminatum","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.97823891","-24.68822121","17996","Aneilema acuminatum","1850802","2011-02-09","2011-02-09","1582449","<UNNAMED>","C. 300m due W of Mt. Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.24274364","-27.20674329","17996","Aneilema acuminatum","1852925","2010-01-11","2010-01-11","1636262","<UNNAMED>","478 Oaky Mill Road, Eskdale district, Toogoolawah 24km east.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
