"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.251205","-10.596642","17733","Capparis sepiaria","1962832","2018-12-11","2018-12-11","1721661","INCIDENTAL","Wasaga, Horn Island","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","149.2272012977","-21.0686520723","17733","Capparis sepiaria","870544","2004-10-17","","812720","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.6427676429","-16.7234666716","17733","Capparis sepiaria","1515826","1974-10-20","1974-10-20","1376560","<UNNAMED>","N end of Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.376120822","-10.8401715441","17733","Capparis sepiaria","1520372","1965-10-28","1965-10-28","1362543","<UNNAMED>","Red Island Point, c. 25km SW of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4178293374","-20.2484760985","17733","Capparis sepiaria","1526664","1966-01-26","1966-01-26","1356192","<UNNAMED>","Sutherland homestead, 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.417755366","-20.4151093864","17733","Capparis sepiaria","1528587","1770-04-19","2000-11-07","1371751","<UNNAMED>","Kelsey Creek, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.5011405463","-15.4984894802","17733","Capparis sepiaria","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.41778556","-13.91515584","17733","Capparis sepiaria","1533447","1962-10-13","1962-10-13","1364259","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41778556","-13.91515584","17733","Capparis sepiaria","1533448","1962-10-11","1962-10-11","1395740","<UNNAMED>","Upper Massy Creek, C. 15M a little S of ENE Of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4177660392","-19.7484482911","17733","Capparis sepiaria","1540899","1974-10-01","1974-10-31","1385281","<UNNAMED>","Mouth of Molonglo Creek, S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.55940821","-21.04009644","17733","Capparis sepiaria","1546377","1969-05-31","1969-05-31","1387779","<UNNAMED>","Bailey Islet, Great Barrier Reef, C. 32km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8427792131","-13.9234872731","17733","Capparis sepiaria","1562675","1973-10-27","1973-10-27","1369248","<UNNAMED>","Pelican Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4260989197","-9.7568455524","17733","Capparis sepiaria","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.41778933","-17.08180529","17733","Capparis sepiaria","1570738","1970-05-31","1970-05-31","1339564","<UNNAMED>","4M N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.9178265375","-17.4151582428","17733","Capparis sepiaria","1572693","1970-05-01","1970-05-31","1345677","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4928001472","-13.7568342027","17733","Capparis sepiaria","1589013","1988-07-22","1988-07-22","1439198","<UNNAMED>","4km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.9094189293","-20.8567715218","17733","Capparis sepiaria","1594234","1986-12-14","1986-12-14","1438830","<UNNAMED>","Rabbit Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3261244529","-13.4068294649","17733","Capparis sepiaria","1594865","1988-07-26","1988-07-26","1460057","<UNNAMED>","Horsetailer's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.2927453467","-20.7901011718","17733","Capparis sepiaria","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0427453467","-20.9234345051","17733","Capparis sepiaria","1600036","1987-11-22","1987-11-22","1417113","<UNNAMED>","Hidden Valley, Cape Hillsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0760746172","-20.1567694788","17733","Capparis sepiaria","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.1427790305","-14.5068127819","17733","Capparis sepiaria","1610193","1986-09-23","1986-09-23","1412224","<UNNAMED>","Jane Table Hill, 47km NNW Lakefield Ranger Station, 10km E Bizant River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5011158717","-10.4985031386","17733","Capparis sepiaria","1622968","1979-10-19","1979-10-19","1407852","<UNNAMED>","Near top of Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.11305556","-20.54722222","17733","Capparis sepiaria","1623265","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.50943443","-18.62345378","17733","Capparis sepiaria","1623302","1988-03-27","1988-03-27","1456684","<UNNAMED>","Orpheus Island, Palm Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6761208395","-12.7734963649","17733","Capparis sepiaria","1624433","1989-10-30","1989-10-30","1461842","<UNNAMED>","Batavia Downs, Lydia Creek, 4.5km W of Peninsula Development Road in Spring Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2083333333","-14.2583333333","17733","Capparis sepiaria","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8261117169","-10.2068403837","17733","Capparis sepiaria","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.41778709","-14.08182034","17733","Capparis sepiaria","1639219","1969-10-01","1969-10-31","1433373","<UNNAMED>","20M S of Coen on Mareeba-Coen Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.075","-20.291666667","17733","Capparis sepiaria","1641253","1985-10-28","1985-10-28","1424320","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7594372789","-17.1901313336","17733","Capparis sepiaria","1641746","1972-05-12","1972-05-12","1419512","<UNNAMED>","Goldsborough on Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2638888889","-15.6322222222","17733","Capparis sepiaria","1642266","1973-06-01","1973-06-30","1436852","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3094447383","-11.9734982412","17733","Capparis sepiaria","1650997","1984-12-25","1984-12-25","1413017","<UNNAMED>","Perry Island, Home Island Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.72608188","-20.10677295","17733","Capparis sepiaria","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0594120133","-20.5234345051","17733","Capparis sepiaria","1656012","1985-11-04","1985-11-04","1450701","<UNNAMED>","Shaw Island, near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7760914","-9.59017891","17733","Capparis sepiaria","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.885","-12.6191666667","17733","Capparis sepiaria","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.63585878","-19.39677538","17733","Capparis sepiaria","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.1364401","-16.035451","17733","Capparis sepiaria","1661884","1993-09-08","1993-09-08","1465508","<UNNAMED>","'Palmerville', grid ref: 7765-934248.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8799308798","-20.9807636576","17733","Capparis sepiaria","1664892","1992-12-20","1992-12-20","1501814","<UNNAMED>","'Havilah', grid ref. 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2427762472","-14.1568154798","17733","Capparis sepiaria","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.676066923","-20.5669693703","17733","Capparis sepiaria","1677915","1992-12-17","1992-12-17","1489352","<UNNAMED>","Mount Bella Vista, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.39334915","-22.51676973","17733","Capparis sepiaria","1678557","1993-09-17","1993-09-17","1505598","<UNNAMED>","Shoalwater Bay Training Area, site SW 03, lower Raspberry Creek, about 5km N of old Raspberry Vale, grid ref. 8952-317074.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.829166667","-12.646944444","17733","Capparis sepiaria","1683549","1974-12-09","1974-12-09","1491556","<UNNAMED>","8.5km NW Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.60964005","-20.21482628","17733","Capparis sepiaria","1690517","1992-11-04","1992-11-04","1499864","<UNNAMED>","Double Bay, Dryander National Park, grid ref. 8657-680637.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7036111111","-15.2805555556","17733","Capparis sepiaria","1696974","1980-10-01","1980-10-31","1500182","<UNNAMED>","Battle Camp Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.43674914","-19.69177182","17733","Capparis sepiaria","1702527","1993-01-28","1993-01-28","1509418","<UNNAMED>","Footprint Scrub, 'Fanning River', grid ref: 8158-408223.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9177594813","-19.9151131663","17733","Capparis sepiaria","1704685","1975-04-08","1975-04-08","1481976","<UNNAMED>","2km N of Elliot River, Cape Upstart area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2427762472","-14.1568154798","17733","Capparis sepiaria","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.8166411516","-20.5014937441","17733","Capparis sepiaria","1706556","1994-11-24","1994-11-24","1484494","<UNNAMED>","Defiance Island, Repulse Bay (GPS 20 30 11 148 48 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.5845324179","-18.5818339078","17733","Capparis sepiaria","1708908","1905-11-21","1905-11-21","1384972","<UNNAMED>","Lawn Hill, Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6094359604","-14.3568141562","17733","Capparis sepiaria","1717588","1992-10-19","1992-10-19","1495354","<UNNAMED>","3km W of Barrow Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.48722069","-14.3290377","17733","Capparis sepiaria","1718022","1992-10-18","1992-10-18","1511255","<UNNAMED>","Cape Melville National Park. 17.5km South of Cape Melville, Cape York Peninsula. Grid ref: BE 290143 Bathurst Range 1.100 000 sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.47612082","-10.80683821","17733","Capparis sepiaria","1718045","1990-06-06","1990-06-06","1503631","<UNNAMED>","Lockerbie, former pioneer cattle property c. 16km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.19276267","-15.53006851","17733","Capparis sepiaria","1732921","2002-11-25","2002-11-25","1551021","<UNNAMED>","'Greenhills', Horseplanter Ck, W of Annan River Bridge, site 76. GR: 7966-060820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.59939121","-17.11324791","17733","Capparis sepiaria","1735557","2002-11-15","2002-11-15","1559220","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 300m south of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7261039456","-17.1734646669","17733","Capparis sepiaria","1740132","1981-10-15","1981-10-15","1576023","<UNNAMED>","Porn 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.6188820966","-19.1717854372","17733","Capparis sepiaria","1770879","1998-10-10","1998-10-10","1574536","<UNNAMED>","Yabulu, (AMG 55 459819E 7879922N) (GPS 19 10 24 146 37 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5760988707","-16.3901352918","17733","Capparis sepiaria","1778759","1999-11-06","1999-11-06","1542829","<UNNAMED>","Woody Island near Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7927709855","-19.3567854372","17733","Capparis sepiaria","1782631","1997-02-08","1997-02-08","1546954","<UNNAMED>","Mt Stuart, near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.4013767","-9.75101222","17733","Capparis sepiaria","1784939","1999-11-21","1999-11-21","1532898","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.8243617169","-10.2037237171","17733","Capparis sepiaria","1787650","2004-06-01","2004-06-01","1537212","<UNNAMED>","Property of Boggo Billy, Warraber Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0530304545","-9.9076773817","17733","Capparis sepiaria","1788446","2004-11-02","2004-11-02","1594289","<UNNAMED>","Mer (Murray Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.7427706123","-17.1734646669","17733","Capparis sepiaria","1791310","1998-10-01","1998-10-01","1598816","<UNNAMED>","Cape York, Portion 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6761214793","-13.056827534","17733","Capparis sepiaria","1791318","1999-10-26","1999-10-26","1599870","<UNNAMED>","Cape York, Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.4261162963","-12.5901606775","17733","Capparis sepiaria","1802228","1973-10-19","1973-10-19","1623886","<UNNAMED>","Scrub Hen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.69809498","-17.45320682","17733","Capparis sepiaria","1806847","2001-07-18","2001-07-18","1609574","<UNNAMED>","24km SW of Miranda Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.5261138427","-9.5401841204","17733","Capparis sepiaria","1821168","1999-10-21","1999-10-21","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.1505555556","-18.8802777778","17733","Capparis sepiaria","1823508","2004-11-29","2004-11-29","1606946","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaro, Site 113.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7427706123","-17.1734646669","17733","Capparis sepiaria","1824521","1979-02-15","1979-02-15","1618625","<UNNAMED>","Porn 123A, Parish of Grafton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.3","-22.41027778","17733","Capparis sepiaria","1824888","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.98514377","-16.58187696","17733","Capparis sepiaria","1837355","2003-09-03","2003-09-03","1638505","<UNNAMED>","C. 8km N of Wrotham Park homestead on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.96667703","-13.1109942","17733","Capparis sepiaria","1838549","2006-11-21","2006-11-21","1623989","<UNNAMED>","Wenlock River, Kaanju nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.12472222","-15.06722222","17733","Capparis sepiaria","1845797","2009-07-24","2009-07-24","1594011","<UNNAMED>","Cooktown - Mount Webb National park, on eastern slope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.16410229","-17.62956862","17733","Capparis sepiaria","1849639","2007-06-02","2007-06-02","1633082","<UNNAMED>","4km SSW of Abingdon Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.04433018","-15.64171966","17733","Capparis sepiaria","1858057","2014-11-24","2014-11-24","1654324","<UNNAMED>","Eastern slopes of Mt Byerley, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.59133333","-13.32119444","17733","Capparis sepiaria","1863549","2011-10-08","2011-10-08","1660318","<UNNAMED>","Piccaninny Creek c. 29.7km South-West of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3452777778","-14.845","17733","Capparis sepiaria","1872168","2014-11-16","2014-11-16","1656372","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.06027778","-15.6225","17733","Capparis sepiaria","1875213","2013-12-31","2013-12-31","1643035","<UNNAMED>","Melody Rocks limestone, N of Kings Plain homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.8204166667","-12.6742222222","17733","Capparis sepiaria","1879822","2012-12-04","2012-12-04","1661010","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2280556","-15.6819444","17733","Capparis sepiaria","1885144","2018-11-19","2018-11-19","1670595","<UNNAMED>","Black Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4849666667","-9.8839666667","17733","Capparis sepiaria","1885262","2016-11-27","2016-11-27","1670494","<UNNAMED>","Bak (Bourke) Island, 16.7km SSE of Massig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.3085833333","-9.8627333333","17733","Capparis sepiaria","1887024","2016-11-27","2016-11-27","1671861","<UNNAMED>","Yauk Island, 16.5km SW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.5445","-9.507333333","17733","Capparis sepiaria","1896259","2000-02-12","2000-02-12","1694232","<UNNAMED>","Stephens Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.77166667","-9.90166667","17733","Capparis sepiaria","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5172222222","-17.1641666667","17733","Capparis sepiaria","1900578","2010-12-29","2010-12-29","1695824","<UNNAMED>","Donna Caves section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.5922222222","-14.8513888889","17733","Capparis sepiaria","1902526","2008-10-23","2008-10-23","1701557","<UNNAMED>","Mungkan River, N of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.7727777778","-14.2275","17733","Capparis sepiaria","1903273","2013-09-27","2013-09-27","1696990","<UNNAMED>","Marpa NP, Errewerpinha Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.397666","-17.097983","17733","Capparis sepiaria","1904664","2008-01-27","2008-01-27","1679688","<UNNAMED>","Mungana, west of Chillagoe. WP159.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.76597222","-20.288","17733","Capparis sepiaria","1905521","2014-11-09","2014-11-09","1692936","<UNNAMED>","Conway NP, loop track at picnic area, Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.641388889","-9.762222222","17733","Capparis sepiaria","1908625","1998-01-13","1998-01-13","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.68786774","-22.36045955","17733","Capparis sepiaria","1913122","2008-11-13","2008-11-13","1695679","<UNNAMED>","Northern tip of Barr Plain near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.3427372769","-21.7567587779","17733","Capparis sepiaria","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.40943225","-9.75684555","17733","Capparis sepiaria","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4594331195","-14.673476098","17733","Capparis sepiaria","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.40943225","-9.75684555","17733","Capparis sepiaria","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.01583333","-11.16805556","17733","Capparis sepiaria","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.57608188","-20.17343962","17733","Capparis sepiaria","1950649","1992-09-12","1992-09-12","1477635","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2511022718","-15.4151392539","17733","Capparis sepiaria","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.45833333","-14.675","17733","Capparis sepiaria","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.8594182668","-22.0067606994","17733","Capparis sepiaria","1957138","1979-11-26","1979-11-26","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2343416835","-15.7897663198","17733","Capparis sepiaria","1959678","2000-11-15","2000-11-15","1563499","<UNNAMED>","Shiptons Flat near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.3583333333","-19.725","17733","Capparis sepiaria","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.5255555556","-17.145","17733","Capparis sepiaria","2056730","2021-06-25","2021-06-25","1777624","<UNNAMED>","Branch of Chillagoe Creek, 2km N of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.723585596","-20.6440381885","17733","Capparis sepiaria","2063340","1992-11-11","1992-11-11","1636497","<UNNAMED>","Midge Point, Repulse Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.6116666667","-14.8780555556","17733","Capparis sepiaria","2097550","1979-12-24","1979-12-24","1811359","<UNNAMED>","2km N of Edward River Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
