"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9642230317","-26.8453914455","14715","Comesperma hispidulum","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9372124226","-26.8632444643","14715","Comesperma hispidulum","1069669","2008-08-20","","968640","Mt Coochin - site 2/7","NE corner - regen site","200","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0056442512","-26.7964902214","14715","Comesperma hispidulum","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","14715","Comesperma hispidulum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9688508399","-26.7954273906","14715","Comesperma hispidulum","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.034389109","-26.331739262","14715","Comesperma hispidulum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.9338888888","-26.9","14715","Comesperma hispidulum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.061583","-27.256935","14715","Comesperma hispidulum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"8","153.0764517307","-26.7099481932","14715","Comesperma hispidulum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0902777777","-26.7236111111","14715","Comesperma hispidulum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3906","-27.6417","14715","Comesperma hispidulum","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","14715","Comesperma hispidulum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.04271589","-25.97340412","14715","Comesperma hispidulum","1509689","1973-09-27","1973-09-27","1392927","<UNNAMED>","Poverty Point on Tin Can Inlet, Cooloola area. 25degrees 58' S, 153degrees 02' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5010595785","-27.4983954071","14715","Comesperma hispidulum","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9427355043","-27.3067397658","14715","Comesperma hispidulum","1516050","1932-01-14","1932-01-14","1382498","<UNNAMED>","W of Strathpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843904203","-26.5817363987","14715","Comesperma hispidulum","1521878","1967-11-02","1967-11-02","1388281","<UNNAMED>","'Alexandra Park', c.a 8 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427276479","-27.3900693506","14715","Comesperma hispidulum","1521879","1916-10-01","1916-10-31","1394291","<UNNAMED>","Near Chermside, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0843986373","-27.5817346444","14715","Comesperma hispidulum","1521880","1770-04-19","2000-11-07","1362823","<UNNAMED>","Slacks Creek between Brisbane and Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.917731","-26.91507435","14715","Comesperma hispidulum","1525431","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.176065304","-27.5400679778","14715","Comesperma hispidulum","1537193","1972-11-11","1972-11-11","1388202","<UNNAMED>","Upper Tingalpa, Mt Gravatt-Capalaba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439864","-27.91506798","14715","Comesperma hispidulum","1552929","1930-08-31","1930-08-31","1392567","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.15939864","-27.55673464","14715","Comesperma hispidulum","1552986","1976-11-09","1976-11-09","1369525","<UNNAMED>","Priests Gully, upper Tingalpa, south of Leslie Harrison Dam. 27degrees 33' S, 153degrees 09' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.67606884","-27.12340643","14715","Comesperma hispidulum","1563401","1963-11-17","1963-11-17","1370138","<UNNAMED>","Mt Byron, c. 20 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5010595785","-27.4983954071","14715","Comesperma hispidulum","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.41772765","-27.08173602","14715","Comesperma hispidulum","1568414","1973-10-10","1973-10-10","1373954","<UNNAMED>","Moreton Island, 6.5km NE of Tangalooma. 27degrees 08' S, 153degrees 25' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05939864","-27.55673464","14715","Comesperma hispidulum","1570072","1973-09-20","1973-09-20","1385049","<UNNAMED>","Griffith University site, Kessels Rd., Mt. Gravatt. 27degrees 32' S, 153degrees 02' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9427355","-27.0400731","14715","Comesperma hispidulum","1570240","1974-09-07","1974-09-07","1348462","<UNNAMED>","Saddleback Mountain in Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.25106986","-28.08173386","14715","Comesperma hispidulum","1572264","1889-01-01","1889-12-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439864","-27.91506798","14715","Comesperma hispidulum","1574824","1930-08-30","1930-08-30","1395609","<UNNAMED>","Between Upper Albert and Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3260674439","-26.3067456208","14715","Comesperma hispidulum","1591632","1990-10-15","1990-10-15","1410645","<UNNAMED>","State Forest 639; Wrattens; 25km SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2510674439","-26.4150789542","14715","Comesperma hispidulum","1609809","1977-10-01","1977-10-31","1456177","<UNNAMED>","Mary River Field Study area, Gallangowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0927237537","-26.5567363987","14715","Comesperma hispidulum","1610068","1981-09-10","1981-09-10","1432766","<UNNAMED>","Mt. Coolum, about 3km S. of Coolum Beach, half way up Telegraph Track on northern side of mountain. 26degrees 33' S, 153degrees 04' E. Altitude 130m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6260643286","-26.6734076814","14715","Comesperma hispidulum","1612017","1991-02-01","1991-02-01","1439886","<UNNAMED>","Near Sunday Creek road, S of Mount Allen turnoff, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427276479","-27.3900693506","14715","Comesperma hispidulum","1615526","1976-09-22","1976-09-22","1454384","<UNNAMED>","Chermside, a Brisbane suburb. In an area adjacent to Rode Road often referred to as Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.0427344389","-24.4234203119","14715","Comesperma hispidulum","1619913","1987-09-05","1987-09-05","1446980","<UNNAMED>","Ca. 70km SSW of Gladstone, Kroombit Tops National Park, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2510698615","-28.0817338633","14715","Comesperma hispidulum","1631500","1976-11-16","1976-11-16","1411613","<UNNAMED>","SF 702 Numinbah. Chester Road, ca. 1km E of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5760597321","-26.4567419862","14715","Comesperma hispidulum","1643835","1990-03-13","1990-03-13","1425217","<UNNAMED>","Near top of Mount Kandanga, State Forest 256, Imbil Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.72606433","-26.54007435","14715","Comesperma hispidulum","1657720","1986-03-07","1986-03-07","1424884","<UNNAMED>","Kenilworth Bluff, ca. 8km N of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9927309953","-26.5067410147","14715","Comesperma hispidulum","1660387","1993-11-27","1993-11-27","1497172","<UNNAMED>","SF 351, 4km South-east of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8093930654","-26.2567419862","14715","Comesperma hispidulum","1682345","1993-10-28","1993-10-28","1497161","<UNNAMED>","Mt Boulder, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8899639826","-24.3848070012","14715","Comesperma hispidulum","1698788","1995-03-21","1995-03-21","1508634","<UNNAMED>","Kroombit Tops State Forest (GPS 24 23 11 150 53 20) (Site 94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9927417604","-24.4567514456","14715","Comesperma hispidulum","1700021","1996-12-30","1996-12-30","1508009","<UNNAMED>","Kroombit SF Kroombit Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9427309953","-26.9067410147","14715","Comesperma hispidulum","1700805","1993-01-20","1993-01-20","1464623","<UNNAMED>","Mount Ngungun, near Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.8260643286","-26.5734076814","14715","Comesperma hispidulum","1707865","1996-09-13","1996-09-13","1498163","<UNNAMED>","Oakey Creek road, SF 1239, NW of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9980195381","-24.407584779","14715","Comesperma hispidulum","1712632","1995-08-16","1995-08-16","1488689","<UNNAMED>","Sf 316, Kroombit Tops (GPS 24 24 33 150 59 49) (site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0016233278","-24.384531423","14715","Comesperma hispidulum","1741915","1998-09-22","1998-09-22","1533723","<UNNAMED>","Kroombit Tops (GPS 24 23 10 151 00 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.176065304","-27.6400679778","14715","Comesperma hispidulum","1743287","1976-11-17","1976-11-17","1351697","<UNNAMED>","Daisy Hill State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.2549658669","-27.4339655139","14715","Comesperma hispidulum","1752967","1998-11-03","1998-11-03","1541854","<UNNAMED>","Head of Redbank Creek south of Appletree flat, northern Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.00940111","-24.37342031","14715","Comesperma hispidulum","1763166","1997-09-25","1997-09-25","1521461","<UNNAMED>","Kroombit Tops, State Forest 316, 109km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3927365282","-28.12340053","14715","Comesperma hispidulum","1766065","2003-08-06","2003-08-06","1540872","<UNNAMED>","Reedy Creek catchment, observatory development.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4536260988","-27.6195449713","14715","Comesperma hispidulum","1772672","2001-08-27","2001-08-27","1528501","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3013888889","-27.6695833333","14715","Comesperma hispidulum","1785696","2003-10-08","2003-10-08","1567155","<UNNAMED>","Serpentine Creek Cemetery, Serpentine Creek Road, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.94856433","-26.92868546","14715","Comesperma hispidulum","1815334","2005-10-19","2005-10-19","1634066","<UNNAMED>","Circuit track east, Tibrogargan National Park, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9567360614","-26.9483319454","14715","Comesperma hispidulum","1815809","2006-08-02","2006-08-02","1635322","<UNNAMED>","Beerburrum School track past cemetery, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0536944444","-26.7511388889","14715","Comesperma hispidulum","1855769","2017-11-22","2017-11-22","1665738","<UNNAMED>","Palmview Conservation Park, S of Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.08333333","-26.41666667","14715","Comesperma hispidulum","1857049","1987-11-26","1987-11-26","1642413","<UNNAMED>","Tewantin State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9166666667","-26.9166666667","14715","Comesperma hispidulum","1857836","1966-09-17","1966-09-17","1655275","<UNNAMED>","Beerwah, near plots.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.6946871982","-27.1071055672","14715","Comesperma hispidulum","1859650","2015-09-21","2015-09-21","1648468","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6842242","-27.10391348","14715","Comesperma hispidulum","1861994","2015-09-21","2015-09-21","1648385","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1583333333","-27.525","14715","Comesperma hispidulum","1862897","1953-10-19","1953-10-19","1648170","<UNNAMED>","W of Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.69472222","-27.10694444","14715","Comesperma hispidulum","1869972","2013-07-22","2013-07-22","1653523","<UNNAMED>","K Break, Mt Mee section, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.2350277778","-28.1371388889","14715","Comesperma hispidulum","1877114","2017-12-15","2017-12-15","1653410","<UNNAMED>","Springbrook National Park, off Chesters Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0888430818","-27.6364568667","14715","Comesperma hispidulum","1931764","1994-10-14","1994-10-14","1713039","<UNNAMED>","Karawatha Forest (GPS 27 38 17 153 05 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4177319707","-27.7484013111","14715","Comesperma hispidulum","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.08438255","-25.91507078","14715","Comesperma hispidulum","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843943145","-27.4150693506","14715","Comesperma hispidulum","1939167","1929-09-14","1929-09-14","1708963","<UNNAMED>","Aspley near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.126057087","-26.7900697321","14715","Comesperma hispidulum","1939168","1770-04-19","2000-11-07","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0843986373","-27.5817346444","14715","Comesperma hispidulum","1939169","1921-09-10","1921-09-10","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.19273197","-27.64006798","14715","Comesperma hispidulum","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843986373","-27.5817346444","14715","Comesperma hispidulum","1943821","1925-08-18","1925-08-18","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.09272043","-26.49006948","14715","Comesperma hispidulum","1944254","2007-09-01","2007-09-30","1611396","<UNNAMED>","Mt Emu (Mt Peregian).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1093986373","-27.5900679778","14715","Comesperma hispidulum","1945963","1770-04-19","1976-11-01","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177309953","-26.7484076814","14715","Comesperma hispidulum","1947024","1890-12-10","1890-12-10","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439042","-26.74840307","14715","Comesperma hispidulum","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.126057087","-26.7900697321","14715","Comesperma hispidulum","1955015","1912-09-01","1912-09-30","1674726","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.935","-26.8991666667","14715","Comesperma hispidulum","1955796","1935-10-05","1935-10-05","1675054","<UNNAMED>","Mt Ngungun, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.3664444444","-27.4971666667","14715","Comesperma hispidulum","1962171","2019-07-20","2019-07-20","1720952","<UNNAMED>","Peel, Island, Moreton Bay, c. 4km west of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6644444444","-27.0788888889","14715","Comesperma hispidulum","1969190","1770-04-19","2000-11-07","1726452","<UNNAMED>","Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1416666667","-27.8083333333","14715","Comesperma hispidulum","1969253","1992-10-01","1992-10-31","1726541","<UNNAMED>","Timber Reserve 766, Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6806389","-27.1014444","14715","Comesperma hispidulum","2123223","2023-09-27","2023-09-27","1828232","<UNNAMED>","Mount Byron Reserve, S of Signata Break Road; Lot/Plan: 247/SL12785.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
