"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75332617","-17.469298","9793","Bubbia queenslandiana subsp. australis","1720115","2001-05-05","2001-05-05","1576310","<UNNAMED>","On the track to the Phoenix Battery, Old Towalla Goldfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7626296499","-17.4030939504","9793","Bubbia queenslandiana subsp. australis","1761790","1995-06-14","1995-06-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75943728","-17.37346467","9793","Bubbia queenslandiana subsp. australis","1811881","1997-05-26","1997-05-26","1592390","<UNNAMED>","State Forest Reserve 755, Bartle Frere, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7361493557","-17.4210024461","9793","Bubbia queenslandiana subsp. australis","1745275","1995-01-25","1995-01-25","1546780","<UNNAMED>","Hilltop, W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park; Grid Ref. 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.74693728","-17.469298","9793","Bubbia queenslandiana subsp. australis","1774490","2002-05-14","2002-05-14","1545048","<UNNAMED>","Coolamon Ck, Towalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.74027778","-17.37861111","9793","Bubbia queenslandiana subsp. australis","1851375","2009-02-04","2009-02-04","1598097","<UNNAMED>","Trail into Stockwellia site near Malanda, parking spot 17.37859 S 145.74013 E, Stockwellia site 17.38694 S 145.69531 E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7262701112","-17.352255868","9793","Bubbia queenslandiana subsp. australis","1729742","1995-02-09","1995-02-09","1523524","<UNNAMED>","Old Mailmans Track, W of Windin Creek, near boundary of Wooroonooran National Park; Grid Ref. 8063-645808>","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7495316078","-17.3912636116","9793","Bubbia queenslandiana subsp. australis","1775155","1995-03-08","1995-03-08","1562319","<UNNAMED>","Stockwellia site, Boonjee, Wooroonooran National Park; Grid Ref. 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7519004234","-17.4581549198","9793","Bubbia queenslandiana subsp. australis","1765282","2000-10-23","2000-10-23","1550374","<UNNAMED>","National Park Reserve 904, along track between Coolamon Creek and Combo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7594372789","-17.3734646669","9793","Bubbia queenslandiana subsp. australis","1633892","1952-05-01","1952-05-31","1416584","<UNNAMED>","Boonjie Area, Forest Reserve 810, near the track up the W side of Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75943728","-17.37346467","9793","Bubbia queenslandiana subsp. australis","1839050","1971-07-08","1971-07-08","1608040","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75943728","-17.37346467","9793","Bubbia queenslandiana subsp. australis","1853590","1971-12-21","1971-12-21","1608040","<UNNAMED>","State Forest Reserve 755, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7626965839","-17.3931532104","9793","Bubbia queenslandiana subsp. australis","1720616","2001-10-04","2001-10-04","1574255","<UNNAMED>","NPR 904, Wooroonooran, along Donkey Track off Russell River Track, site 29, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.75943728","-17.37346467","9793","Bubbia queenslandiana subsp. australis","1778393","1996-01-15","1996-01-15","1521264","<UNNAMED>","Russell River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.73333333","-17.46666667","9793","Bubbia queenslandiana subsp. australis","1873094","2004-07-15","2004-07-15","1658842","<UNNAMED>","National Park Reserve 904, Wooroonooran, ca. 700m S of Towalla Mine, above Coolamon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.74694444","-17.38833333","9793","Bubbia queenslandiana subsp. australis","1830439","2009-02-04","2009-02-04","1599460","<UNNAMED>","Wooroonooran National Park, Stockwellia site off Gourka Road east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
