"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5975","-26.8791666666","925","Vespadelus pumilus","909637","2003-04-12","","845914","INCIDENTAL","Festoon Falls, Bunya Mountains NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.0344444433","-20.9149999966","925","Vespadelus pumilus","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"2","151.44971804","-28.93257907","925","Vespadelus pumilus","544044","1975-02-01","1976-03-31","537107","123915","Russenden Stn HS, Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7440646859","-27.3179740329","925","Vespadelus pumilus","894896","1998-07-23","1998-07-23","836815","BCKBFP01","Brisbane Forest Park, Lawton Rd - Rd to Northbrook Mt - close to boundary of S 1355","400","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"4","152.3615037441","-27.9888217479","925","Vespadelus pumilus","894513","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"5","152.3615037441","-27.9888217479","925","Vespadelus pumilus","894514","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"6","152.6130600341","-26.6940065945","925","Vespadelus pumilus","895407","2000-06-04","2000-06-05","838066","<UNNAMED>","Bundaroo Ck upstream of Myotis Bridge","150","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"7","152.6343764223","-26.6888444092","925","Vespadelus pumilus","895394","2000-06-05","2000-06-09","837941","<UNNAMED>","North Good's Fire Management Trail, off Good's Rd","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"8","152.6521512479","-26.647798594","925","Vespadelus pumilus","895393","2000-06-08","2000-06-09","837942","<UNNAMED>","Lobster Ck near Booloumba #3 camping ground, upstream of road crossing, just upstream of where walking track alongside creek gets down to creek","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"9","152.6521512479","-26.647798594","925","Vespadelus pumilus","895400","2000-06-06","2000-06-07","837942","<UNNAMED>","Lobster Ck near Booloumba #3 camping ground, upstream of road crossing, just upstream of where walking track alongside creek gets down to creek","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"10","152.7436566005","-27.2932272137","925","Vespadelus pumilus","895391","2000-06-10","2000-06-10","837943","<UNNAMED>","Off side road closest to Esk from Mount Glorious - next side road to the right after Tenison Woods summit","999","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"11","153.1873611111","-28.1942777777","925","Vespadelus pumilus","840002","2002-02-11","","789883","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.5688533302","-26.9078522575","925","Vespadelus pumilus","566183","2003-04-08","2003-04-10","552091","Cattle Creek 1","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.567742302","-26.9147967016","925","Vespadelus pumilus","566184","2003-04-08","2003-04-10","552092","Cattle Creek 2","Cattle Creek, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.5799639392","-26.8728522179","925","Vespadelus pumilus","566185","2003-04-08","2003-04-09","552093","Paradise Walking Track","Paradise Walking Track, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.5507973662","-26.8353524883","925","Vespadelus pumilus","566186","2003-04-08","2003-04-09","552094","Burton's Well","Burton's Well, Bunya Mountains National Park, SEQ.","10","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.570818979","-26.9051419211","925","Vespadelus pumilus","1027864","2007-03-16","2007-03-17","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.570818979","-26.9051419211","925","Vespadelus pumilus","1027945","2007-03-15","2007-03-16","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.5744484574","-26.9023621695","925","Vespadelus pumilus","1027969","2007-03-16","2007-03-17","944751","Cattle Creek 9","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.570818979","-26.9051419211","925","Vespadelus pumilus","1028047","2007-03-14","2007-03-15","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.5858931325","-26.8265590761","925","Vespadelus pumilus","1027962","2007-03-17","2007-03-18","944753","Barkers Creek 2","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.5856373853","-26.8260871066","925","Vespadelus pumilus","1027965","2007-03-17","2007-03-18","944752","Barkers Creek 1","Barkers Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.4400939941","-28.0820827484","925","Vespadelus pumilus","461493","2001-07-04","","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4400939941","-28.0820827484","925","Vespadelus pumilus","461494","2001-07-05","","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.4416666655","-17.1341666633","925","Vespadelus pumilus","926944","1991-07-17","1991-07-17","862647","179888","Ryan's Creek Cave, Chillagoe","450","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5519444433","-17.1744444411","925","Vespadelus pumilus","926914","1991-07-21","1991-07-21","862617","179858","Tea Tree Cave, Chillagoe","450","10711","Coles (1992)","3461","Department of Environment, Science and Innovation","DES"
"26","146.326889038","-22.8686695098","925","Vespadelus pumilus","567015","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.6493287166","-27.0747864295","925","Vespadelus pumilus","1179105","2010-04-13","2010-04-13","1065197","DAGRNP 12","D'Aguilar National Park, Located at the intersection of Army Break and Houleys Hill Break.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.16775706","-25.24841545","925","Vespadelus pumilus","518600","1977-12-15","1977-12-15","516591","99382","101 TAROOM SHIRE NORTHERN GORGE DAWSON RIVER","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"29","149.45110799","-25.36508788","925","Vespadelus pumilus","518604","1979-09-23","1979-09-23","516595","99386","100 TAROOM SHIRE TANK NEAR ROUND MOUNTAIN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"30","146.01778947","-20.26512512","925","Vespadelus pumilus","518652","1980-01-01","1980-01-01","516535","99434","191 DALRYMPLE SHIRE MT BOHLE, "POWLATHANGA"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"31","145.83445506","-19.94846014","925","Vespadelus pumilus","518636","1980-02-20","1980-02-20","516573","99418","157 DALRYMPLE SHIRE TOM MANN'S DAM, "LOCHWALL"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"32","148.91777837","-25.13175504","925","Vespadelus pumilus","518590","1980-04-18","1980-04-18","516581","99372","112 TAROOM SHIRE CLEMATIS CREEK GLENHAUGHTON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"33","146.2677856","-20.28178844","925","Vespadelus pumilus","518654","1981-11-30","1981-11-30","516537","99436","152 DALRYMPLE SHIRE MT LEYSHON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"34","146.1511187","-20.11512349","925","Vespadelus pumilus","518639","1981-12-01","1981-12-01","516549","99421","153 DALRYMPLE SHIRE FEATHERY WALLS","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"35","145.86778429","-19.46512531","925","Vespadelus pumilus","518625","1982-01-01","1982-01-01","516562","99407","192 DALRYMPLE SHIRE STARBRIGHT HOMESTEAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"36","152.61467728","-26.69201993","925","Vespadelus pumilus","518795","1987-07-29","1987-07-29","516406","99577","258 CONONDALE RANGE D 14 GOODS ROAD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"37","152.61467733","-26.69701991","925","Vespadelus pumilus","518799","1987-07-29","1987-07-29","516410","99581","257 CONONDALE RANGE D18 GOODS ROAD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"38","152.63717686","-26.68368629","925","Vespadelus pumilus","518794","1987-08-25","1987-08-25","516405","99576","256 CONONDALE RANGE C7 BOOL'A ROAD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"39","152.62106646","-26.7400754","925","Vespadelus pumilus","518815","1988-07-26","1988-07-26","516373","99597","271 CONONDALE RANGE TA 14 GERALD","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"40","152.65801055","-26.76563055","925","Vespadelus pumilus","518818","1988-07-26","1988-07-26","516376","99600","274 CONONDALE RANGE T 3 EAGER LANE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"41","152.64439966","-26.76590847","925","Vespadelus pumilus","518819","1988-07-26","1988-07-26","516377","99601","272 CONONDALE RANGE T 20 MIKE LANE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"42","152.64439966","-26.76618625","925","Vespadelus pumilus","518820","1988-07-26","1988-07-26","516378","99602","273 CONONDALE RANGE 22 M MIKE LANE","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"43","151.56828453","-26.91201619","925","Vespadelus pumilus","519290","1994-11-08","1994-11-08","525890","100072","Cattle Ck - Park boundary","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"44","151.60188362","-26.87511602","925","Vespadelus pumilus","519336","1994-11-09","1994-11-09","525849","100118","Festoon Falls, Saddle-tree ck","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"45","151.58188386","-26.86781609","925","Vespadelus pumilus","519341","1994-11-10","1994-11-10","525825","100123","Paradise Falls","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"46","151.55578445","-26.8840162","925","Vespadelus pumilus","519312","1994-11-25","1994-11-25","525854","100094","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"47","151.58168388","-26.86871609","925","Vespadelus pumilus","519339","1995-07-20","1995-07-20","525823","100121","Paradise Falls","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"48","151.56828453","-26.91201619","925","Vespadelus pumilus","519298","1995-07-27","1995-07-27","525898","100080","Cattle Creek- Trap site 6","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","150.45552437","-23.15814466","925","Vespadelus pumilus","521119","1967-05-10","1967-05-10","524095","102374","Pilkington's Quarry, Mt Etna","450","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"50","151.08440525","-24.83175029","925","Vespadelus pumilus","521637","1770-05-23","1970-12-31","523548","102895","Near Monto","9000","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"51","151.66773255","-25.09008417","925","Vespadelus pumilus","521825","1770-05-23","1970-12-31","523334","103085","Wonbah nr Mt Perry","1800","1531","Dwyer (1970)","3461","Department of Environment, Science and Innovation","DES"
"52","150.9038749","-27.11369672","925","Vespadelus pumilus","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"53","151.56855745","-26.91459763","925","Vespadelus pumilus","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"54","151.57413418","-26.90592497","925","Vespadelus pumilus","542553","1999-02-15","1999-02-15","538614","122409","Along Cattle creek. 400 - 500m upstream from where rd crosses the creek and is blocked Site=T044, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4994495747","-21.1452405852","925","Vespadelus pumilus","834322","2003-11-17","","785141","BT2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.5317388071","-21.3014484061","925","Vespadelus pumilus","834264","2003-11-17","","785140","BT1","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.616078622","-26.6931028761","925","Vespadelus pumilus","897618","1987-07-22","","839196","<UNNAMED>","Conondale Range, 200m N of Goods Rd/Funnels Hut Rd intersection","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"58","152.6382237423","-26.6832292847","925","Vespadelus pumilus","897621","1987-08-25","","839202","<UNNAMED>","Conondale Range, C7, Top of Booloumba Ck Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"59","152.6290053914","-26.7364755484","925","Vespadelus pumilus","897619","1987-07-29","","839233","<UNNAMED>","Conondale Range, Goods Rd 400m N of Grigor's Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"60","152.6219605609","-26.7382627032","925","Vespadelus pumilus","897646","1988-07-26","","837695","<UNNAMED>","Conondale Range, TA14 Gerald LA","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"61","152.6439846192","-26.7699204046","925","Vespadelus pumilus","897647","1988-07-26","","837662","<UNNAMED>","Conondale Range, T20 Mike LA","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"62","152.6449876601","-26.7708257963","925","Vespadelus pumilus","897648","1988-07-26","","837700","<UNNAMED>","Conondale Range, 22M Mike LA","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"63","152.65907505","-26.7690546348","925","Vespadelus pumilus","897649","1988-07-26","","837646","<UNNAMED>","Conondale Range, T3 Edgar LA","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"64","150.9297502655","-24.3863506318","925","Vespadelus pumilus","894222","1993-03-04","1993-03-06","838714","<UNNAMED>","Kroombit Tops general","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"65","151.5369510851","-24.5739561361","925","Vespadelus pumilus","894169","1993-04-04","","838593","<UNNAMED>","Bulburin State Forest","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"66","150.1677731","-26.83175725","925","Vespadelus pumilus","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","144.5177777766","-17.1566666633","925","Vespadelus pumilus","926929","1981-09-13","1981-09-13","862632","179873","Chillagoe area","20000","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5219444433","-17.1566666633","925","Vespadelus pumilus","926931","1981-09-13","1981-09-13","862634","179875","Chillagoe town","1800","9954","Fenton (1982)","3461","Department of Environment, Science and Innovation","DES"
"69","152.333009404","-26.169245027","925","Vespadelus pumilus","32357","1992-03-01","1992-03-01","14637","LST OAKVFA1","SF220 Oakview","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.095513276","-23.818421398","925","Vespadelus pumilus","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","152.080232919","-25.848414181","925","Vespadelus pumilus","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","149.084431506","-23.831757913","925","Vespadelus pumilus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.0561577604","-24.4181353196","925","Vespadelus pumilus","896190","1992-04-11","","838790","<UNNAMED>","Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","152.6514078645","-26.6444380168","925","Vespadelus pumilus","896152","1992-11-24","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.6514078645","-26.6444380168","925","Vespadelus pumilus","896153","1993-08-24","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","152.6514078645","-26.6444380168","925","Vespadelus pumilus","896154","1993-08-26","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","152.6514078645","-26.6444380168","925","Vespadelus pumilus","896155","1993-08-27","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.6514078645","-26.6444380168","925","Vespadelus pumilus","896156","1993-10-20","","838972","<UNNAMED>","Lobster Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","152.6403528261","-26.6453133728","925","Vespadelus pumilus","898310","1993-10-18","1993-10-21","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","152.6403528261","-26.6453133728","925","Vespadelus pumilus","898385","1993-08-24","1993-08-26","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","152.6403528261","-26.6453133728","925","Vespadelus pumilus","898386","1993-12-21","1993-12-23","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","152.6403528261","-26.6453133728","925","Vespadelus pumilus","898387","1994-04-21","1994-04-22","835783","Site 1","Lobster Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","152.6057487728","-26.6687418396","925","Vespadelus pumilus","898313","1993-12-22","","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","152.6057487728","-26.6687418396","925","Vespadelus pumilus","898318","1993-12-23","","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","152.6057487728","-26.6687418396","925","Vespadelus pumilus","898319","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","152.6057487728","-26.6687418396","925","Vespadelus pumilus","898320","1993-10-19","1993-10-21","835788","Site 2","Bundaroo Ck, Conondale Ranges","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","152.6130631141","-26.6930946909","925","Vespadelus pumilus","896215","1993-10-19","","838965","<UNNAMED>","Bundaroo Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"88","152.6140622","-26.6949031762","925","Vespadelus pumilus","896216","1993-10-21","","838967","<UNNAMED>","Bundaroo Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","146.2476406078","-19.0692869044","925","Vespadelus pumilus","898185","1993-12-15","","835754","Site 34","Creek crossing Paluma Dam Rd, 3.6km from Paluma Dam Wall","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","146.1510982773","-18.9826292179","925","Vespadelus pumilus","898337","1993-12-15","","835753","Site 33","Birthday Ck, upstream from Birthday Ck Falls, 4.8k from Paluma Dam Wall","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"91","151.0384829515","-24.4133930942","925","Vespadelus pumilus","895880","1994-03-10","1994-03-14","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"92","151.0384829515","-24.4133930942","925","Vespadelus pumilus","895881","1994-03-11","1994-03-12","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"93","151.0384829515","-24.4133930942","925","Vespadelus pumilus","895882","1994-03-13","1994-03-14","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","151.0384829515","-24.4133930942","925","Vespadelus pumilus","895883","1994-03-25","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"95","151.0384829515","-24.4133930942","925","Vespadelus pumilus","895884","1994-03-27","","838554","<UNNAMED>","Phoniscus site on Ubobo Rd Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","151.0384829515","-24.4133930942","925","Vespadelus pumilus","898190","1994-03-08","1994-03-14","839354","<UNNAMED>","Beech SA on Ubobo Rd, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"97","151.0384969052","-24.4124904491","925","Vespadelus pumilus","898341","1994-03-08","1994-03-13","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"98","151.0384969052","-24.4124904491","925","Vespadelus pumilus","898342","1994-03-25","1994-03-27","835756","Site 51","Ubobo Rd, Beech SA, Kroombit Tops SF","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"99","151.0384829515","-24.4133930942","925","Vespadelus pumilus","896169","1994-03-10","","838868","<UNNAMED>","Beech SA 47","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"100","150.9431956059","-24.3308764156","925","Vespadelus pumilus","898196","1994-03-22","1994-03-27","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"101","150.9421813673","-24.3326682594","925","Vespadelus pumilus","898348","1994-03-22","1994-03-26","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"102","150.9422105341","-24.330863057","925","Vespadelus pumilus","896033","1994-03-23","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"103","150.9422105341","-24.330863057","925","Vespadelus pumilus","896034","1994-03-24","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"104","150.9422105341","-24.330863057","925","Vespadelus pumilus","896035","1994-03-25","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","150.9411816908","-24.3335574938","925","Vespadelus pumilus","896045","1994-03-23","","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","150.9411816908","-24.3335574938","925","Vespadelus pumilus","896046","1994-03-24","","838921","<UNNAMED>","Araucarian macrophyll vine forest on Upper Callide Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","150.9401674005","-24.3353493202","925","Vespadelus pumilus","898274","1994-03-23","1994-03-26","839300","<UNNAMED>","Upper Callide Ck, 350m upstream from causeway, Kroombit Tops","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"108","151.0401476452","-24.4332768217","925","Vespadelus pumilus","895886","1994-03-26","","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"109","151.0401476452","-24.4332768217","925","Vespadelus pumilus","895888","1994-03-26","1994-03-27","838492","<UNNAMED>","Stock dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","151.0401476452","-24.4332768217","925","Vespadelus pumilus","898275","1994-03-26","1994-03-27","839299","<UNNAMED>","stock dam adj to Clewleys Gap, Kroombit Tops","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"111","151.458570199","-24.5717567834","925","Vespadelus pumilus","898279","1994-04-12","1994-04-13","835761","Site 61","Tributary of Milton Ck, NW corner of Bulburin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"112","151.458570199","-24.5717567834","925","Vespadelus pumilus","898281","1994-04-13","","835761","Site 61","Tributary of Milton Ck, NW corner of Bulburin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"113","148.5665713596","-21.3144949767","925","Vespadelus pumilus","898239","1994-05-14","1994-05-15","839351","<UNNAMED>","tribs of Rocky Dam Ck off Captains Crossing rd, Clark Range, Crediton SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"114","148.5384438343","-20.7997401322","925","Vespadelus pumilus","898174","1994-07-30","","835742","Site 96","Pandamus Ck upstream of Joxut SFP, Cathu SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"115","146.1731216802","-18.9953173153","925","Vespadelus pumilus","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"116","145.5924308226","-17.8550901938","925","Vespadelus pumilus","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"117","145.5235949421","-17.7000597049","925","Vespadelus pumilus","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"118","145.4249612886","-17.2980935377","925","Vespadelus pumilus","896081","1994-12-16","","838911","<UNNAMED>","Mt Baldy Road, Walsh River Crossing","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"119","145.5921434876","-17.8556303112","925","Vespadelus pumilus","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"120","145.5755261452","-17.8876342465","925","Vespadelus pumilus","897767","1995-12-08","1995-12-09","839251","<UNNAMED>","Koomboolumba Pocket Track - WH SF, Murina site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
