"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.049993855","-28.093417641","12388","Gonocarpus elatus","459316","1999-11-28","","453072","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9177672002","-28.7484107249","12388","Gonocarpus elatus","1581569","1977-01-31","1977-01-31","1383245","<UNNAMED>","Fletcher, Stanthorpe district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.642807332","-24.5567757016","12388","Gonocarpus elatus","1623327","1989-03-02","1989-03-02","1449605","<UNNAMED>","74km NE of Tambo, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5927417604","-24.240084779","12388","Gonocarpus elatus","1667419","1995-04-24","1995-04-24","1463505","<UNNAMED>","Callide Range, S of the Dawson Highway, E of top of the range 20km NNW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7260779357","-28.2234042558","12388","Gonocarpus elatus","1682315","1993-10-03","1993-10-03","1502025","<UNNAMED>","Mt Maroon, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.711388889","-28.312222222","12388","Gonocarpus elatus","1684770","1992-11-10","1992-11-10","1474689","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.64274176","-24.34008478","12388","Gonocarpus elatus","1692510","1992-07-03","1992-07-03","1508298","<UNNAMED>","15km NE of Biloela 3km N of Callide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.00446533","-20.41041054","12388","Gonocarpus elatus","1705964","1993-05-30","1993-05-30","1485858","<UNNAMED>","41km north of Torrens Creek (GPS 20 24 43 145 00 12) (site 30/5-27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.17613255","-20.60679578","12388","Gonocarpus elatus","1706394","1992-04-13","1992-04-13","1511123","<UNNAMED>","North Branch Creek, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5427570999","-27.9734124988","12388","Gonocarpus elatus","1711588","1996-02-29","1996-02-29","1502097","<UNNAMED>","Kangaroo Mtn, 7km NW of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7915934574","-25.2038241474","12388","Gonocarpus elatus","1711805","1995-10-11","1995-10-11","1514547","<UNNAMED>","Gongiberoo Range, about 28km SW of Gin Gin, grid ref. 9247-781117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.67611546","-25.30675851","12388","Gonocarpus elatus","1718268","1993-11-14","1993-11-14","1474721","<UNNAMED>","'Wallaroo' 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.026118415","-24.873428364","12388","Gonocarpus elatus","1721877","1997-12-28","1997-12-28","1538694","<UNNAMED>","Near Kenniff Cave, Mt Moffatt National Park, via Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.8636057958","-27.9678636578","12388","Gonocarpus elatus","1722297","1998-10-04","1998-10-04","1558917","<UNNAMED>","11.6km along Boondandilla Road W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.03526996","-28.09147084","12388","Gonocarpus elatus","1724060","1999-11-28","1999-11-28","1571100","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.66137883","-23.5909293","12388","Gonocarpus elatus","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.77193329","-25.02452904","12388","Gonocarpus elatus","1744918","2003-01-19","2003-01-19","1579584","<UNNAMED>","Near Burnley Road, SF44, WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.41333057","-28.58313634","12388","Gonocarpus elatus","1745717","2003-11-06","2003-11-06","1575099","<UNNAMED>","Mt Bullaganang, c. 40km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.625435712","-24.2901005136","12388","Gonocarpus elatus","1757269","2001-04-01","2001-04-30","1528182","<UNNAMED>","Callide Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.59666135","-27.93703032","12388","Gonocarpus elatus","1775225","1998-10-04","1998-10-04","1562496","<UNNAMED>","5KM EAST OF DINGO FENCE BOONDANDILLA SF W OF MILLMERRAN (GPS 27 56 19 150 35 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.58028203","-23.57010354","12388","Gonocarpus elatus","1798853","1999-06-24","1999-06-24","1611593","<UNNAMED>","2km NE of Withersfield railway sidings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.61588154","-25.39068416","12388","Gonocarpus elatus","1817517","2006-11-29","2006-11-29","1601251","<UNNAMED>","c. 15km N of Mt Owen HS, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.31","-25.16638889","12388","Gonocarpus elatus","1842063","2013-03-14","2013-03-14","1642029","<UNNAMED>","South-east edge of Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2286436379","-24.2015011461","12388","Gonocarpus elatus","1847436","2009-05-22","2009-05-22","1633540","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0652699635","-28.3014708353","12388","Gonocarpus elatus","1851567","2006-10-26","2006-10-26","1624632","<UNNAMED>","State Forest 341 Bringalily, 13km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9175","-28.5683333333","12388","Gonocarpus elatus","1860940","2016-01-03","2016-01-03","1655775","<UNNAMED>","Between Donnelly's Castle Rd and Jolly Falls Rd, near Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.9120384071","-23.3171800852","12388","Gonocarpus elatus","1863719","2011-08-01","2011-08-31","1649357","<UNNAMED>","State Forest R180, c. 30km South-West of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.36138889","-24.3025","12388","Gonocarpus elatus","1878345","2014-04-25","2014-04-25","1662431","<UNNAMED>","C. 69km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.8908333333","-25.5675","12388","Gonocarpus elatus","1906550","2010-05-14","2010-05-14","1686325","<UNNAMED>","'Kentucky', ca. 45km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.1272222222","-25.1561111111","12388","Gonocarpus elatus","1909368","2008-11-23","2008-11-23","1688464","<UNNAMED>","'Edenvale', Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.07","-24.08277778","12388","Gonocarpus elatus","1944534","2008-07-03","2008-07-03","1607891","<UNNAMED>","11km along Mt Zamia Road, Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672","-28.58174406","12388","Gonocarpus elatus","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.5973069444","-24.8676727778","12388","Gonocarpus elatus","1965441","2018-04-25","2018-04-25","1722938","<UNNAMED>","Ca. 50km SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8522222222","-28.5280555556","12388","Gonocarpus elatus","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.86669","-28.80095","12388","Gonocarpus elatus","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0845277778","-24.0876388889","12388","Gonocarpus elatus","2048726","2021-04-22","2021-04-22","1772535","<UNNAMED>","Minerva Hills NP, Virgin Rock Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.592744073","-24.231749989","12388","Gonocarpus elatus","31932","1995-04-24","1995-04-24","14287","JOY CALL10","Callide Range: Callide Range, S of the Dawson Hoghway, E of top of the range, 20 km NNW of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"37","149.1426376172","-24.3019553835","12388","Gonocarpus elatus","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.1115994352","-24.2918547436","12388","Gonocarpus elatus","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","150.7001036777","-25.3314061717","12388","Gonocarpus elatus","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
