"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.978816","-27.475955","35241","Zyxomma elgneri","1504443","2018-07-10","2018-07-10","1334810","INCIDENTAL","Mt. Coot-tha Botanic Gardens, Mt. Coot-tha SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.9688781671","-27.5756916706","35241","Zyxomma elgneri","1450684","2017-03-23","","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.9688781671","-27.5756916706","35241","Zyxomma elgneri","1450685","2018-01-31","","1278354","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.753113","-27.951825","35241","Zyxomma elgneri","1967699","2020-02-15","2020-02-15","1725041","INCIDENTAL","Lillybrook Recreation Area via Boonah SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.265666","-27.184958","35241","Zyxomma elgneri","2010278","2021-03-07","2021-03-07","1740693","INCIDENTAL","Myall Creek, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.969038","-27.576246","35241","Zyxomma elgneri","2032349","2021-03-18","2021-03-18","1760267","INCIDENTAL","Lake Annand, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.970641","-27.581084","35241","Zyxomma elgneri","2076296","2022-03-26","2022-03-26","1794838","INCIDENTAL","East Creek crossing, South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.7772222222","-25.515","35241","Zyxomma elgneri","1191567","2011-03-07","","1076336","INCIDENTAL","Chain Lagoons via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","149.66","-25.4855555555","35241","Zyxomma elgneri","1191568","2011-03-08","","1076335","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.0870061241","-28.1716342606","35241","Zyxomma elgneri","1281890","2013-04-04","2013-04-05","1150851","INCIDENTAL","Cattle Creek Dam, Bringalily State Forest via Inglewood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
