"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153","-27.38138889","25660","Lecanora phaeocardia","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9094066587","-27.5400717553","25660","Lecanora phaeocardia","1776741","1975-12-09","1975-12-09","1578918","<UNNAMED>","Grampian Avenue, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0355774988","-13.8755709391","25660","Lecanora phaeocardia","1810629","2008-11-19","2008-11-19","1618081","<UNNAMED>","Mungkan Kandju National Park; 2km along Jabaroo Outstation track from Lochinvar boundary gate; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3645732623","-14.7970865854","25660","Lecanora phaeocardia","1822802","2008-11-22","2008-11-22","1633623","<UNNAMED>","15.5km along Pormpuraaw road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2741666667","-14.1325","25660","Lecanora phaeocardia","1833514","2008-09-18","2008-09-18","1627594","<UNNAMED>","Southern crossing of Stewart River, 19.4km N of Ebagoola homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58204808","-11.75046084","25660","Lecanora phaeocardia","1845161","2008-11-13","2008-11-13","1641837","<UNNAMED>","Heathlands, QPWS Ranger Base, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.47041815","-15.99306127","25660","Lecanora phaeocardia","1862594","2014-06-01","2014-06-01","1662895","<UNNAMED>","13km S of Palmer River crossing on Gamboola Rd and 100m E, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.63566594","-12.79942471","25660","Lecanora phaeocardia","1865983","2015-06-10","2015-06-10","1662899","<UNNAMED>","Embley Range, 15.7 km south of Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.01537993","-12.89492962","25660","Lecanora phaeocardia","1879111","2014-06-09","2014-06-09","1663323","<UNNAMED>","2km S of Pascoe River crossing, on Lockhart River road 37.2km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.5178","-26.6221","25660","Lecanora phaeocardia","1966547","2018-09-27","2018-09-27","1724218","<UNNAMED>","11km W of Jackson, beside the Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
