"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","9719","Glycine argyrea","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.117722491","-26.365072206","9719","Glycine argyrea","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.0866026066","-26.3831195436","9719","Glycine argyrea","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.09272043","-26.05673615","9719","Glycine argyrea","1545198","1972-06-29","1972-06-29","1372857","<UNNAMED>","Cooloola near Noosa; c. 0.4km W of Frankis Gulch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10938255","-25.94007078","9719","Glycine argyrea","1596953","1983-07-01","1983-07-01","1430040","<UNNAMED>","Cooloola National Park, c. 4km S of Rainbow Beach on the walking track to Double Island Point E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15938255","-25.95673745","9719","Glycine argyrea","1597618","1984-12-15","1984-12-15","1446220","<UNNAMED>","4km SW of Double Island Point, Cooloola National Park, c. 100m back from brink of sandcliffs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.10938255","-25.94007078","9719","Glycine argyrea","1597619","1984-12-16","1984-12-16","1416485","<UNNAMED>","3km SSE of Rainbow Beach, in Cooloola State Forest, adjacent to Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14271589","-25.95673745","9719","Glycine argyrea","1618706","1984-12-15","1984-12-15","1403006","<UNNAMED>","Cooloola National Park, c. 4km SSW of Double Island Point, c. 50m N of the walking track from Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.105","-26.38111111","9719","Glycine argyrea","1619252","1985-08-13","1985-08-13","1423529","<UNNAMED>","Tanglewood Track, Noosa National Park, Noosa, close to Noosa Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08438255","-25.91507078","9719","Glycine argyrea","1636846","1982-01-01","1982-01-31","1452591","<UNNAMED>","Cultivated in glasshouses of the C.S.I.R.O. Division of Plant Industry, Canberra, ACT, from seed collected from Rainbow Beach, in the Cooloola National Park, E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093825543","-25.9567374487","9719","Glycine argyrea","1646499","1983-07-03","1983-07-03","1421536","<UNNAMED>","4km S of Rainbow Beach on road to Freshwater Ranger Station, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","9719","Glycine argyrea","1656818","1985-08-30","1985-08-30","1425677","<UNNAMED>","Noosa National Park, Noosa c. 300m SW of Granite Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14271589","-25.95673745","9719","Glycine argyrea","1777081","1984-12-16","1984-12-16","1574215","<UNNAMED>","Near SE most junction of the Freshwater Road and the Rainbow Beach - Double Island Point walking track, c. 10km from the main Rainbow Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14272043","-26.00673615","9719","Glycine argyrea","1777942","1996-10-19","1996-10-19","1522098","<UNNAMED>","Cooloola National Park, Freshwater. Walking track between camp ground & lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.07545775","-25.86888514","9719","Glycine argyrea","1794515","2010-11-25","2010-11-25","1605928","<UNNAMED>","Rainbow Shores.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.09272043","-26.45673615","9719","Glycine argyrea","1798001","2005-01-01","2005-01-31","1626839","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.06950421","-25.84367625","9719","Glycine argyrea","1846357","2010-11-25","2010-11-25","1590441","<UNNAMED>","Rainbow Shores.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1448888889","-25.9820277778","9719","Glycine argyrea","1859807","2016-04-20","2016-04-20","1654410","<UNNAMED>","Great Sandy National Park, Cooloola Section; Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0856166667","-25.8966833333","9719","Glycine argyrea","1978419","2019-03-26","2019-03-26","1731904","<UNNAMED>","Rainbow beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
