"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8844444433","-24.0316666633","1925","Haematopus fuliginosus","938270","1952-01-01","1952-12-31","873969","203347","Flying 12ml offshore of Lady Elliott island","1800","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2302777766","-21.0649999966","1925","Haematopus fuliginosus","938326","1956-01-01","1956-12-31","874025","203403","Slade Point intertidal area","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2344444433","-20.02333333","1925","Haematopus fuliginosus","938353","1956-01-01","1956-12-31","874052","203430","Tidal flats/salt works, Bowen","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1142","-26.6734","1925","Haematopus fuliginosus","1145945","2009-12-26","2009-12-26","1035771","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","153.1142","-26.6734","1925","Haematopus fuliginosus","1145946","2009-12-27","2009-12-27","1035771","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.1142","-26.6734","1925","Haematopus fuliginosus","1199606","2011-01-04","2011-01-04","1083225","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.7547","-22.524","1925","Haematopus fuliginosus","1413056","2013-02-14","2013-02-14","1251717","INCIDENTAL","Port Clinton","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.3929","-23.9073","1925","Haematopus fuliginosus","1452316","2017-09-18","2017-09-18","1287617","INCIDENTAL","Lady Musgrave Island","265","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.1094444433","-26.7566666633","1925","Haematopus fuliginosus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5427777766","-27.4316666633","1925","Haematopus fuliginosus","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2719444433","-20.8066666633","1925","Haematopus fuliginosus","938336","1985-01-01","1985-12-31","874035","203413","Brampton Island","2200","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","149.6621","-21.9724","1925","Haematopus fuliginosus","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","149.6621","-21.9724","1925","Haematopus fuliginosus","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","150.75111111","-22.84833333","1925","Haematopus fuliginosus","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"14","153.11217395","-27.19145946","1925","Haematopus fuliginosus","539850","1975-12-20","1975-12-20","531314","119700","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"15","153.11634073","-27.21645934","1925","Haematopus fuliginosus","540008","1992-02-14","1992-02-14","531141","119858","Queens Beach, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","153.11217395","-27.19145946","1925","Haematopus fuliginosus","539843","1994-08-01","1994-08-31","531307","119693","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","153.11078554","-27.25451482","1925","Haematopus fuliginosus","540225","1996-01-01","1996-12-31","540942","120075","Scotts Point coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0885637","-27.2567372","1925","Haematopus fuliginosus","540229","1996-01-01","1996-12-31","540946","120079","Clontarf coast","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","150.75111111","-22.9649999966","1925","Haematopus fuliginosus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","152.37938615","-23.85340883","1925","Haematopus fuliginosus","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"21","151.95772366","-23.33368842","1925","Haematopus fuliginosus","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"22","152.78021702","-25.26646623","1925","Haematopus fuliginosus","539331","1990-01-01","1990-12-31","531837","119181","Dundowran beach area","3000","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7733333322","-20.27333333","1925","Haematopus fuliginosus","931444","1984-01-01","1984-12-31","867147","184709","Conway NP-Swamp Bay mudflat/mangrove","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"24","150.82607443","-23.26508944","1925","Haematopus fuliginosus","531238","1970-05-26","1970-05-26","529919","111080","Emu Park","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1135628","-27.19007056","1925","Haematopus fuliginosus","489717","1988-04-16","1988-04-16","492628","38215","Scarborough","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","153.09689149","-26.64423834","1925","Haematopus fuliginosus","492984","1988-11-29","1988-11-29","495386","33449","Maroochydore River","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","153.42606289","-27.83173335","1925","Haematopus fuliginosus","501521","1991-03-21","1991-03-21","503652","52407","South Stradbroke Is","11000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","148.887170373","-20.048443962","1925","Haematopus fuliginosus","921019","1948-06-10","1948-06-10","856722","173521","Hayman Island","1500","9753","Brown (1949)","3461","Department of Environment, Science and Innovation","DES"
"29","149.2654","-21.1737","1925","Haematopus fuliginosus","923383","1998-07-20","1998-07-20","859086","176315","Round Top Island","450","9757","Buck (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"31","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"32","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"33","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"34","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"35","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"36","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"37","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"38","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"40","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"41","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"42","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"43","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"44","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"45","153.1702777777","-27.0969444444","1925","Haematopus fuliginosus","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"46","148.29830938","-20.08122102","1925","Haematopus fuliginosus","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"47","140.838611","-17.44833333","1925","Haematopus fuliginosus","936221","1962-01-01","1962-12-31","871924","201284","Karumba (coast)","3600","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"48","139.501111","-17.4149999966","1925","Haematopus fuliginosus","936228","1962-01-01","1962-12-31","871931","201291","Gulf of Carpentaria coast (general)","54000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"49","139.1677776666","-16.6649999966","1925","Haematopus fuliginosus","936304","1962-01-01","1962-12-31","872007","201367","Mornington Island coast","9000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"50","146.703327","-19.21511968","1925","Haematopus fuliginosus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","150.887740334","-23.09342266","1925","Haematopus fuliginosus","35270","1997-02-10","1997-02-10","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.334402286","-21.748424936","1925","Haematopus fuliginosus","35265","1998-05-18","1998-05-18","16736","ACM","South Percy Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"53","150.668376364","-22.944875675","1925","Haematopus fuliginosus","33050","1994-10-30","1994-10-30","15257","AFZ","Byfield NP - Nine Mile Beach","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"54","150.788295244","-22.87870036","1925","Haematopus fuliginosus","33032","1996-06-08","1996-06-08","15239","AFZ","Byfield NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"55","153.115491726","-25.527018384","1925","Haematopus fuliginosus","33365","1996-03-30","1996-03-30","15497","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.115491726","-25.527018384","1925","Haematopus fuliginosus","33366","1996-04-02","1996-04-02","15497","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","153.123461735","-25.522524148","1925","Haematopus fuliginosus","34827","1996-04-03","1996-04-03","16565","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","153.349770666","-24.964968236","1925","Haematopus fuliginosus","34715","1998-10-10","1998-10-10","16503","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"59","147.40111111","-19.3066666633","1925","Haematopus fuliginosus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"60","147.40111111","-19.3066666633","1925","Haematopus fuliginosus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"61","151.25523359","-23.85675469","1925","Haematopus fuliginosus","531385","1910-11-01","1910-11-30","529773","111227","Gladstone, Q","3000","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7932569407","-14.2256851272","1925","Haematopus fuliginosus","1174625","2008-11-10","2008-11-10","1061355","INCIDENTAL","Cliff Island National Park","200","12659","Cliff Island National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"63","148.27999","-20.0375","1925","Haematopus fuliginosus","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","150.6533333","-22.34194444","1925","Haematopus fuliginosus","1124145","1993-09-30","","1017461","<UNNAMED>","Sandbank at mouth of Island Head Creek","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","150.2184","-22.31247","1925","Haematopus fuliginosus","1123786","1995-12-12","","1017463","<UNNAMED>","West Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","150.2184","-22.31247","1925","Haematopus fuliginosus","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","150.4624440432","-22.5281402446","1925","Haematopus fuliginosus","1123746","1997-01-08","","1017467","<UNNAMED>","Corio Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","150.5193936237","-22.5814697005","1925","Haematopus fuliginosus","1123720","1997-09-24","","1017448","<UNNAMED>","Rasberry Creek","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","150.780229894","-22.5917479438","1925","Haematopus fuliginosus","1123737","1998-09-23","","1017408","<UNNAMED>","Freshwater Beach","6000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","149.45049","-21.83333","1925","Haematopus fuliginosus","1123802","1998-10-08","","1017410","<UNNAMED>","West Hill Creek","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","149.565","-22.17444","1925","Haematopus fuliginosus","1123813","1999-05-18","","1017418","<UNNAMED>","Clairview Bluff","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","143.0827778","-11.76666667","1925","Haematopus fuliginosus","1123926","1999-11-22","","1017372","<UNNAMED>","Bird Island (West)","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","150.775","-22.96111111","1925","Haematopus fuliginosus","1122744","2003-10-24","2003-10-24","1017383","GBRC-CBSP","Sandy Point - Corio Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","145.4538889","-14.66388889","1925","Haematopus fuliginosus","1124476","2004-04-17","","1017384","<UNNAMED>","Watson's Bay, Lizard Island","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","148.7066955566","-20.5167999267","1925","Haematopus fuliginosus","1123936","2004-12-01","","1017390","<UNNAMED>","New Beach, Repulse Bay","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","145.56901","-16.38764","1925","Haematopus fuliginosus","984220","1988-10-15","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","146.18065","-17.9688","1925","Haematopus fuliginosus","984222","1908-01-01","","911934","17053-C-IS","Woln-Garin Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","146.18065","-17.9688","1925","Haematopus fuliginosus","984223","1987-10-12","","911934","17053-C-IS","Woln-Garin Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.36858","-23.85768","1925","Haematopus fuliginosus","984228","1978-03-29","","909329","23081-A-IS","Fairfax Islands (No 1)","128","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","152.091","-23.50809","1925","Haematopus fuliginosus","984230","1978-07-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","151.727489","-23.538536","1925","Haematopus fuliginosus","984233","1978-07-19","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","151.95823","-23.33334","1925","Haematopus fuliginosus","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","151.90378","-23.18564","1925","Haematopus fuliginosus","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.03388","-11.44821","1925","Haematopus fuliginosus","984264","1982-08-02","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","143.99898","-14.12732","1925","Haematopus fuliginosus","984278","1958-11-07","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","143.99898","-14.12732","1925","Haematopus fuliginosus","984280","1988-05-09","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","143.99898","-14.12732","1925","Haematopus fuliginosus","984281","1988-10-19","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","145.419938004","-15.1119706069","1925","Haematopus fuliginosus","984327","1988-10-16","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","145.42591","-15.11555","1925","Haematopus fuliginosus","984329","1988-10-16","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","145.419938004","-15.1119706069","1925","Haematopus fuliginosus","984332","1989-12-17","","912550","15005-A-IS","Three Islands (No 1)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","146.1609721","-17.74521324","1925","Haematopus fuliginosus","984346","1987-12-26","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","146.1609721","-17.74521324","1925","Haematopus fuliginosus","984357","1989-10-14","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","146.1609721","-17.74521324","1925","Haematopus fuliginosus","984358","1989-11-11","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.83792","-13.95658","1925","Haematopus fuliginosus","984364","1984-07-11","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.83792","-13.95658","1925","Haematopus fuliginosus","984365","1984-11-16","","912589","13113-S-IS","Stainer Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.18063","-11.70195","1925","Haematopus fuliginosus","984412","1982-08-03","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.18063","-11.70195","1925","Haematopus fuliginosus","984417","1992-04-06","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","143.61216","-12.98495","1925","Haematopus fuliginosus","984423","1984-11-18","","912719","12145-A-IS","Sherrard Island (West)","139","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","144.90314","-14.55313","1925","Haematopus fuliginosus","984426","1958-10-06","","912295","14101-A-IS","Sinclair Island","132","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","143.01757","-11.10754","1925","Haematopus fuliginosus","984429","1988-06-16","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","146.09433","-17.22814","1925","Haematopus fuliginosus","984457","1984-04-25","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.83507","-13.910017","1925","Haematopus fuliginosus","984540","1981-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","145.10073","-14.73148","1925","Haematopus fuliginosus","984546","1958-10-09","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","145.10073","-14.73148","1925","Haematopus fuliginosus","984547","1981-10-16","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.52852","-14.11811","1925","Haematopus fuliginosus","984553","1924-06-13","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","144.52852","-14.11811","1925","Haematopus fuliginosus","984558","1984-07-11","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","144.52852","-14.11811","1925","Haematopus fuliginosus","984559","1984-11-15","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","145.25253","-14.65377","1925","Haematopus fuliginosus","984617","1975-02-21","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","145.25253","-14.65377","1925","Haematopus fuliginosus","984618","1984-07-10","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","143.597405003","-13.2755193097","1925","Haematopus fuliginosus","984627","1982-11-10","","912661","13045-S-IS","Lowrie Islet","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","143.0156","-11.16825","1925","Haematopus fuliginosus","984660","1978-12-06","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","143.0156","-11.16825","1925","Haematopus fuliginosus","984665","1987-07-18","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","145.37952","-15.09388","1925","Haematopus fuliginosus","984686","1985-08-13","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","145.37952","-15.09388","1925","Haematopus fuliginosus","984687","1989-12-17","","912170","15003-S-IS","Low Wooded Island","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","145.46037","-14.66683","1925","Haematopus fuliginosus","984702","1977-01-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","146.1739","-17.67357","1925","Haematopus fuliginosus","984759","1989-09-17","","911916","17043-C-IS","Jessie Island","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","144.33322","-14.09552","1925","Haematopus fuliginosus","984771","1988-05-09","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","144.33322","-14.09552","1925","Haematopus fuliginosus","984772","1988-10-18","","912407","14018-S-IS","King Island, Flinders Group","1108","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","142.94329","-11.59204","1925","Haematopus fuliginosus","984784","1911-07-01","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","142.93247","-11.59194","1925","Haematopus fuliginosus","984788","1969-07-02","","913181","11136-A-CA","Hannibal Islands (West)","226","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","142.94329","-11.59204","1925","Haematopus fuliginosus","984790","1985-07-17","","913119","11136-B-CA","Hannibal Islands (East)","449","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.22645","-12.24389","1925","Haematopus fuliginosus","984826","1988-05-12","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.7196","-13.65439","1925","Haematopus fuliginosus","984839","1988-10-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","145.973889","-16.759444","1925","Haematopus fuliginosus","984858","1972-09-01","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","142.99218","-11.23627","1925","Haematopus fuliginosus","984874","1988-10-24","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
