"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594356051","-15.0901392539","15688","Acacia racospermoides","1512440","1972-11-23","1972-11-23","1395720","<UNNAMED>","Aboriginal Reserve 1, between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177676429","-16.9151333383","15688","Acacia racospermoides","1545581","1918-08-01","1918-08-31","1348198","<UNNAMED>","Yarabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.3261048072","-18.3401250136","15688","Acacia racospermoides","1545582","1975-08-19","1975-08-19","1353234","<UNNAMED>","Hinchinbrook Isladn, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1575","-15.1672222222","15688","Acacia racospermoides","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427664535","-14.956809431","15688","Acacia racospermoides","1583401","1975-06-20","1975-06-20","1357923","<UNNAMED>","Cape Flattery, ca. 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1761022718","-15.0734725872","15688","Acacia racospermoides","1593043","1984-06-14","1984-06-14","1442340","<UNNAMED>","4.3km E of Hopevale-Starke Road on the track to the McIvor River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4177762472","-14.4151488132","15688","Acacia racospermoides","1614045","1984-06-17","1984-06-17","1425955","<UNNAMED>","27km N of Wakooka on track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761022718","-15.0401392539","15688","Acacia racospermoides","1618024","1976-07-13","1976-07-13","1438940","<UNNAMED>","Between Starke Station and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25110227","-15.08180592","15688","Acacia racospermoides","1630579","1986-06-01","1986-06-30","1447185","<UNNAMED>","Cape Flattery/McIvor River, track to beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594356051","-15.0901392539","15688","Acacia racospermoides","1675885","1972-11-23","1972-11-23","1512106","<UNNAMED>","Abor. Res. 1. between McIvor River and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","15688","Acacia racospermoides","1678344","1770-04-19","2000-11-07","1493116","<UNNAMED>","Cooktown District beyond Hopevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5612887576","-14.3441459206","15688","Acacia racospermoides","1685249","1993-07-21","1993-07-21","1470187","<UNNAMED>","Cape Melville National Park, 9km W of Barrow Point, (Grid ref: Cape Melville 1.100000 Sheet 7869-368126) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594368368","-15.5901385465","15688","Acacia racospermoides","1692273","1972-06-17","1972-06-17","1475319","<UNNAMED>","5km from Point Archer, towards Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2261022718","-15.2901392539","15688","Acacia racospermoides","1763173","1996-07-01","1996-07-31","1556709","<UNNAMED>","NE of Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27554672","-15.28875037","15688","Acacia racospermoides","1802483","2006-11-09","2006-11-09","1589095","<UNNAMED>","22km from Hopevale towards Cape Bedford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.84889721","-11.91599859","15688","Acacia racospermoides","1843667","2008-06-14","2008-06-14","1640406","<UNNAMED>","Richardson Range, 32km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2761048072","-18.3067916802","15688","Acacia racospermoides","1848058","1980-09-15","1980-09-15","1581899","<UNNAMED>","NPR 95, Hinchinbrook Island, near Wet Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.60444444","-15.00305556","15688","Acacia racospermoides","1868870","2014-08-01","2014-08-01","1655131","<UNNAMED>","44km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9232583333","-16.9516","15688","Acacia racospermoides","1878837","2015-09-02","2015-09-02","1659296","<UNNAMED>","Yarrabah area, Wungu Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2863607","-15.2766637","15688","Acacia racospermoides","1885102","2018-06-08","2018-06-08","1670596","<UNNAMED>","Hope Vale, 18.9km ENE of Hope Vale Community, 21.8km NNE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22666667","-15.44638889","15688","Acacia racospermoides","1901355","2005-08-18","2005-08-18","1700005","<UNNAMED>","Endeavour River National Park, North shore, Leprosy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.57583333","-14.38722222","15688","Acacia racospermoides","1908726","2006-10-26","2006-10-26","1701020","<UNNAMED>","Cape Melville National Park, 8.3km by road towards Ninion Bay from Bathurst Bay road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1691666667","-15.0675","15688","Acacia racospermoides","1909416","2006-09-16","2006-09-16","1692407","<UNNAMED>","Cape Flattery Road, East of Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.24610187","-15.29684144","15688","Acacia racospermoides","1909706","2005-08-17","2005-08-17","1683557","<UNNAMED>","Elim Creek road between Hopevale mission and Bert's camp on the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2930555556","-15.595","15688","Acacia racospermoides","1910806","2003-08-17","2003-08-17","1687846","<UNNAMED>","Archer Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0302777778","-15.3183333333","15688","Acacia racospermoides","1915448","2007-05-07","2007-05-07","1696162","<UNNAMED>","1.8km along Battlecamp Road from Hopevale - Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3104","-15.58147","15688","Acacia racospermoides","1917733","2005-12-05","2005-12-05","1691408","<UNNAMED>","Near Archer Point, south of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.78694444","-14.92666667","15688","Acacia racospermoides","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2411111111","-15.1183333333","15688","Acacia racospermoides","1921122","2006-09-16","2006-09-16","1696866","<UNNAMED>","Cape Flattery Road, East of Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9225","-16.9508333333","15688","Acacia racospermoides","1934683","2017-09-20","2017-09-20","1715219","<UNNAMED>","Approximately 350m from Wungu Beach along a secondary track. SE of Yarrabah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.2594381405","-18.3734583469","15688","Acacia racospermoides","1938367","1986-05-26","1986-05-26","1719020","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2391944444","-15.1168055556","15688","Acacia racospermoides","2046069","2021-06-17","2021-06-17","1770377","<UNNAMED>","Road to Cape Flattery beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
