"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844996392","-25.4151184303","11084","Atriplex vesicaria subsp. macrocystidia","1512971","1959-04-20","1959-04-20","1353637","<UNNAMED>","70M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7928440231","-28.9901113951","11084","Atriplex vesicaria subsp. macrocystidia","1525277","1977-05-10","1977-05-10","1354143","<UNNAMED>","Plain Job's Gate 4km E of NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.75122438","-25.7484878649","11084","Atriplex vesicaria subsp. macrocystidia","1587510","1936-07-17","1936-07-17","1428897","<UNNAMED>","W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.417886908","-25.5818167729","11084","Atriplex vesicaria subsp. macrocystidia","1595146","1948-06-27","1948-06-27","1425577","<UNNAMED>","Cuddapan ca 80km WNW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9178154744","-25.9151081854","11084","Atriplex vesicaria subsp. macrocystidia","1604816","1948-10-14","1948-10-14","1445494","<UNNAMED>","10M N of Clara Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2762127256","-27.7734710319","11084","Atriplex vesicaria subsp. macrocystidia","1606875","1990-09-14","1990-09-14","1446672","<UNNAMED>","23.4km W of Pinidary turn-off, on Thargomindah-Nockatunga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.37616083","-27.89010591","11084","Atriplex vesicaria subsp. macrocystidia","1611458","1989-01-18","1989-01-18","1448472","<UNNAMED>","'Binda' Property of John King 21km NNW of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.89289105","-25.72348786","11084","Atriplex vesicaria subsp. macrocystidia","1614851","1988-05-18","1988-05-18","1429384","<UNNAMED>","c 21km E of Betoota (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.90955738","-25.7234878649","11084","Atriplex vesicaria subsp. macrocystidia","1626870","1978-08-22","1978-08-22","1398734","<UNNAMED>","QNC trip, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2095466125","-22.8568398948","11084","Atriplex vesicaria subsp. macrocystidia","1650278","1982-07-11","1982-07-11","1420320","<UNNAMED>","Toko RA Poodyea Point c 1km N of Upper Sloper of E facing Breakaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.12624171","-24.8401734","11084","Atriplex vesicaria subsp. macrocystidia","1665643","1992-08-07","1992-08-07","1516140","<UNNAMED>","Mudloo Well, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.08456891","-25.24849755","11084","Atriplex vesicaria subsp. macrocystidia","1676577","1995-06-29","1995-06-29","1473180","<UNNAMED>","Ca 90km NNE of BIrdsville on BIrdsville to Bygumbo road. 13km south of Bygumbo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.27621359","-23.5568286","11084","Atriplex vesicaria subsp. macrocystidia","1703854","1993-08-12","1993-08-12","1470190","<UNNAMED>","48km SW of Marion Downs Homestead, 13km into KW paddock from Hillary Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.084566447","-28.9151486771","11084","Atriplex vesicaria subsp. macrocystidia","1705688","1955-06-06","1955-06-06","1482501","<UNNAMED>","Bygrave RA South end of 5M E of Warri Gate on New South Wales border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.50120723","-27.49846644","11084","Atriplex vesicaria subsp. macrocystidia","1725609","1980-10-18","1980-10-18","1533343","<UNNAMED>","Grey Range 79km W of Thargomindah (Warlus 1 R3 & G3).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.10958334","-25.87350536","11084","Atriplex vesicaria subsp. macrocystidia","1746647","1998-09-18","1998-09-18","1574031","<UNNAMED>","122km W of Birdsville on track to Poeppels Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.81916","-25.36659","11084","Atriplex vesicaria subsp. macrocystidia","1860088","2013-08-19","2013-08-19","1663083","<UNNAMED>","Mt Henderson, 22km E of Birdsville turn-off towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.6493","-25.80114","11084","Atriplex vesicaria subsp. macrocystidia","1860258","2015-08-15","2015-08-15","1659462","<UNNAMED>","12km N of QAA Line, 2km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.47889","-25.28412","11084","Atriplex vesicaria subsp. macrocystidia","1874606","2015-08-09","2015-08-09","1654924","<UNNAMED>","18km SW of Kuddaree Waterhole, Adria Downs, 1.5km from National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0095833393","-25.9901720247","11084","Atriplex vesicaria subsp. macrocystidia","1885868","1966-09-24","1966-09-24","1670923","<UNNAMED>","Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4428222961","-28.6234338989","11084","Atriplex vesicaria subsp. macrocystidia","1949794","1949-04-21","1949-04-21","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4178223","-28.58176723","11084","Atriplex vesicaria subsp. macrocystidia","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.3041667","-28.9211111","11084","Atriplex vesicaria subsp. macrocystidia","2056997","1936-03-06","1936-03-06","1778702","<UNNAMED>","Narine SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.1252778","-25.8230556","11084","Atriplex vesicaria subsp. macrocystidia","2078638","2016-07-30","2016-07-30","1795968","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 23.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
