"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777739","-17.41513415","23389","Parmotrema saccatilobum","1540170","1983-06-01","1983-06-30","1350940","<UNNAMED>","Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.89273999","-27.74007176","23389","Parmotrema saccatilobum","1721632","2004-01-12","2004-01-12","1540222","<UNNAMED>","Tully Rd, Spring Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9030096258","-25.478971606","23389","Parmotrema saccatilobum","1739806","1980-08-24","1980-08-24","1533755","<UNNAMED>","Stony Creek, 4 km East of Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25110481","-18.41512501","23389","Parmotrema saccatilobum","1739809","1979-01-01","1979-12-31","1556744","<UNNAMED>","Bishop Creek (Site 1), Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4761060636","-16.2401371778","23389","Parmotrema saccatilobum","1740362","1976-12-01","1976-12-31","1577808","<UNNAMED>","Cow Bay, North of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.4427533428","-28.2734078786","23389","Parmotrema saccatilobum","1740363","1981-09-04","1981-09-04","1545409","<UNNAMED>","Moss Gardens Walk, The Head Road, QLD - NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9760904332","-27.5400791655","23389","Parmotrema saccatilobum","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7927676429","-16.9234666716","23389","Parmotrema saccatilobum","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.30943814","-18.29012501","23389","Parmotrema saccatilobum","1767492","1975-08-18","1975-08-18","1535367","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.34273197","-27.57340131","23389","Parmotrema saccatilobum","1769746","1977-04-17","1977-04-17","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.47605502","-24.82341548","23389","Parmotrema saccatilobum","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2593943145","-27.3400693506","23389","Parmotrema saccatilobum","1776421","1978-08-18","1978-08-18","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.34273197","-27.57340131","23389","Parmotrema saccatilobum","1783575","1977-04-09","1977-04-09","1577809","<UNNAMED>","Victoria Parade, Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2593943145","-27.3400693506","23389","Parmotrema saccatilobum","1783576","1978-04-20","1978-04-20","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.61313889","-17.49488889","23389","Parmotrema saccatilobum","1851266","2006-08-18","2006-08-18","1620299","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761009762","-16.7401333383","23389","Parmotrema saccatilobum","1853307","2008-06-17","2008-06-17","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9347222222","-26.8661111111","23389","Parmotrema saccatilobum","1877990","2015-11-05","2015-11-05","1651470","<UNNAMED>","Mt. Coochin near summit, near Beerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9118","-28.3835","23389","Parmotrema saccatilobum","1880164","2017-09-26","2017-09-26","1666230","<UNNAMED>","The Glen, rocky bank on the side of the New England Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1905833","-25.9365278","23389","Parmotrema saccatilobum","1979467","2016-04-20","2016-04-20","1732803","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
