"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5011125464","-13.4984872731","11135","Secamone lineata","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2938549375","-12.7336388822","11135","Secamone lineata","1594476","1988-04-15","1988-04-15","1453643","<UNNAMED>","Lamond Hill, Iron Range, grid ref. 7572-489910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1841666667","-12.7352777778","11135","Secamone lineata","1594477","1988-04-16","1988-04-16","1446710","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.8349485769","-12.6464190315","11135","Secamone lineata","1612071","1988-04-11","1988-04-11","1418892","<UNNAMED>","Lake Patricia, Weipa. Weipa map, grid ref. 7272-905016.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.4905555556","-10.7783333333","11135","Secamone lineata","1623541","1988-06-20","1988-06-20","1458905","<UNNAMED>","On Cape York Road, 2.7km past Lockerbie Homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.45945222","-13.82348917","11135","Secamone lineata","1663734","1992-06-16","1992-06-16","1492881","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2355555556","-12.7438888889","11135","Secamone lineata","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.26389056","-12.4664172","11135","Secamone lineata","1698215","1991-07-09","1991-07-09","1510070","<UNNAMED>","Kennedy Hill Gorge, 'Bromley', grid ref, 7573-459206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","11135","Secamone lineata","1750579","1997-01-11","1997-01-11","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.77166667","-9.90166667","11135","Secamone lineata","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
