"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.882821","-14.414684","22526","Hemiscyllium ocellatum","2073234","2022-08-12","2022-08-12","1792477","INCIDENTAL","Off northeast end of Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","143.03183","-11.17616","22526","Hemiscyllium ocellatum","2047469","2021-02-10","2021-02-10","1771781","INCIDENTAL","Milman Island on reef flat approx 1.3 km ESE of of southern end of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","146.0963190251","-17.2240661821","22526","Hemiscyllium ocellatum","1441202","2014-11-24","2014-11-24","1277805","INCIDENTAL","Reef north of Russell Island","100","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.02551","-11.17067","22526","Hemiscyllium ocellatum","2110098","2023-02-02","2023-02-02","1822179","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","143.03183","-11.17616","22526","Hemiscyllium ocellatum","2047465","2021-02-09","2021-02-09","1771781","INCIDENTAL","Milman Island on reef flat approx 1.3 km ESE of of southern end of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","143.02556","-11.17105","22526","Hemiscyllium ocellatum","2110099","2023-02-02","2023-02-02","1822180","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","144.882451","-14.415139","22526","Hemiscyllium ocellatum","1416248","2007-07-15","2007-07-15","1254683","INCIDENTAL","Reef flat north eastern end Ingram Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","143.02789","-11.1735","22526","Hemiscyllium ocellatum","2047470","2021-02-10","2021-02-10","1771782","INCIDENTAL","Milman Island on reef flat approx 1km east of of southern end of island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","144.881093","-14.414773","22526","Hemiscyllium ocellatum","2073232","2022-08-10","2022-08-10","1792339","INCIDENTAL","Off northern end of Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","143.02596","-11.1716","22526","Hemiscyllium ocellatum","2110100","2023-02-02","2023-02-02","1822181","INCIDENTAL","SE Milman Island on reef flat NGBR","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","144.881358","-14.414746","22526","Hemiscyllium ocellatum","1416246","2007-07-15","2007-07-15","1254681","INCIDENTAL","Reef flat northern end Ingram Island","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","151.90917849","-23.434304606","22526","Hemiscyllium ocellatum","1416593","2014-02-12","2014-02-12","1254564","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"12","151.91443562","-23.4447584","22526","Hemiscyllium ocellatum","1416332","2016-04-21","2016-04-21","1254594","INCIDENTAL","Heron Island, Coral Sea","300","15001","SharkBase","3001","Support Our Sharks","SOS"
"13","144.881039","-14.414859","22526","Hemiscyllium ocellatum","1416245","2007-07-14","2007-07-14","1254680","INCIDENTAL","Reef flat Ingram Island","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","143.032606","-11.176396","22526","Hemiscyllium ocellatum","2110103","2023-02-02","2023-02-02","1822184","INCIDENTAL","SE Milman Island on reef flat NGBR","300","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
