"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7594372789","-17.3401313336","15984","Triunia erythrocarpa","1511110","1973-10-08","1973-10-08","1364500","<UNNAMED>","S.F.R. 310, Swipers L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177739691","-17.7484632658","15984","Triunia erythrocarpa","1513365","1964-09-01","1964-09-30","1368832","<UNNAMED>","Forest Reserve 756, 48 miles S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927739691","-17.6067965991","15984","Triunia erythrocarpa","1513366","1968-10-10","1968-10-10","1348972","<UNNAMED>","9 miles from Ravenshoe on Millaa Millaa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6927706123","-17.4401313336","15984","Triunia erythrocarpa","1517008","1976-03-03","1976-03-03","1396350","<UNNAMED>","S.F.R. 755, North Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.50944064","-17.67346327","15984","Triunia erythrocarpa","1523201","1950-09-30","1950-09-30","1374865","<UNNAMED>","Koolmoon Creek, ca 11 miles ESE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.65943728","-17.29013133","15984","Triunia erythrocarpa","1529152","1958-11-18","1958-11-18","1358014","<UNNAMED>","Gourka Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844406357","-17.5817965991","15984","Triunia erythrocarpa","1530073","1935-10-14","1935-10-14","1388312","<UNNAMED>","E of Ravenshoe, near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.26944444","-15.71055556","15984","Triunia erythrocarpa","1549654","1960-09-09","1960-09-09","1387152","<UNNAMED>","Big Tableland, O'Keefe Creek, ca. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9177739691","-17.7484632658","15984","Triunia erythrocarpa","1562803","1975-02-14","1975-02-14","1349972","<UNNAMED>","State Forest 756, Clancy Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777397","-17.74846327","15984","Triunia erythrocarpa","1570242","1975-02-17","1975-02-17","1379575","<UNNAMED>","Maple Logging area, State Forest Reserve 756.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7094372789","-17.4567980002","15984","Triunia erythrocarpa","1591458","1986-09-17","1986-09-17","1434539","<UNNAMED>","Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.41513133","15984","Triunia erythrocarpa","1620690","1929-09-22","1929-09-22","1431782","<UNNAMED>","Malanda East, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7761039456","-17.3734646669","15984","Triunia erythrocarpa","1627837","1973-10-08","1973-10-08","1435947","<UNNAMED>","W foothills of Mt Bartle Frere, Forest Reserve 301.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060636","-16.1234705111","15984","Triunia erythrocarpa","1630445","1973-07-01","1973-07-31","1404013","<UNNAMED>","Mt Bourgamba between China Camp and Alexandra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6261073024","-17.5234632658","15984","Triunia erythrocarpa","1654106","1989-10-01","1989-10-31","1455124","<UNNAMED>","Kelly Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2594393969","-16.4734705111","15984","Triunia erythrocarpa","1656156","1987-10-18","1987-10-18","1425070","<UNNAMED>","Mount Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094368368","-15.8901385465","15984","Triunia erythrocarpa","1666396","1989-11-29","1989-11-29","1466797","<UNNAMED>","3km along Mt Misery - Telecom track from junction with Normanby Tin Mine track; 400m NNW up to knoll on ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2261035035","-15.8901385465","15984","Triunia erythrocarpa","1681046","1989-12-02","1989-12-02","1512100","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on trackside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7759641586","-17.3796789021","15984","Triunia erythrocarpa","1691863","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6761039456","-17.3901313336","15984","Triunia erythrocarpa","1696034","1992-04-29","1992-04-29","1500935","<UNNAMED>","Stockwell's logging route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2201866657","-16.4357638161","15984","Triunia erythrocarpa","1707990","1988-11-01","1988-11-30","1496618","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.48805517","-17.4545786","15984","Triunia erythrocarpa","1708169","1996-06-10","1996-06-10","1497664","<UNNAMED>","Longlands Gap, State Forest 353 (GPS 17 27 22 145 29 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6809876302","-17.4992662569","15984","Triunia erythrocarpa","1711792","1988-10-13","1988-10-13","1474279","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6261073024","-17.5901302658","15984","Triunia erythrocarpa","1713573","1977-03-17","1977-03-17","1505838","<UNNAMED>","S.F.R. 756, Clancy L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4427773902","-17.4234674866","15984","Triunia erythrocarpa","1725737","1987-10-08","1987-10-08","1567781","<UNNAMED>","33km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8679690762","-17.2645387198","15984","Triunia erythrocarpa","1747364","1995-01-05","1995-01-05","1555378","<UNNAMED>","NW of Tower 3, Bellenden Ker, Grid Ref 8063-795906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58065782","-17.56363834","15984","Triunia erythrocarpa","1751322","2000-12-07","2000-12-07","1549387","<UNNAMED>","6km SSW of Millaa Millaa end of Whiting road, property D. & S. Clague.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4855551679","-17.4562452644","15984","Triunia erythrocarpa","1759065","2002-03-03","2002-03-03","1530237","<UNNAMED>","Longlands Gap, Repeater Tower, S.F. 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7361493557","-17.4210024461","15984","Triunia erythrocarpa","1761878","1997-01-25","1997-01-25","1564362","<UNNAMED>","Hilltop W of The Astronomer Goldmine, Old Boonjee, Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7710952024","-17.4040500716","15984","Triunia erythrocarpa","1761879","1995-07-25","1995-07-25","1539203","<UNNAMED>","Upper Russell River, Grid Ref 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2789314607","-15.8145241768","15984","Triunia erythrocarpa","1765278","1999-10-24","1999-10-24","1531235","<UNNAMED>","Cedar Bay National Park, Mt Finnigan, Horans Creek, 7966-155506.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7495316078","-17.3912636116","15984","Triunia erythrocarpa","1778277","1995-03-08","1995-03-08","1564363","<UNNAMED>","Stockwellia site, Boonjee, Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8262094778","-17.3230437406","15984","Triunia erythrocarpa","1778278","1995-07-20","1995-07-20","1539202","<UNNAMED>","NW side of Babinda Flats, Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7149928345","-17.447075778","15984","Triunia erythrocarpa","1780114","2001-10-01","2001-10-01","1574144","<UNNAMED>","Topaz, towalla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2927727303","-16.0901371778","15984","Triunia erythrocarpa","1811763","1980-09-25","1980-09-25","1596277","<UNNAMED>","Timber Reserve 165, Kobi Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5927706123","-17.3567980002","15984","Triunia erythrocarpa","1811764","1986-02-18","1986-02-18","1625732","<UNNAMED>","Malanda Falls Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7761039456","-17.3734646669","15984","Triunia erythrocarpa","1819033","1981-03-15","1981-03-15","1635452","<UNNAMED>","Timber Reserve 1230, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4927773902","-17.4568008199","15984","Triunia erythrocarpa","1832409","1987-09-23","1987-09-23","1581645","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4880551679","-17.4545785977","15984","Triunia erythrocarpa","1832861","1988-03-14","1988-03-14","1589208","<UNNAMED>","State Forest Reserve 194, Parish of Barron, Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.775","-17.375","15984","Triunia erythrocarpa","1902833","2004-08-11","2004-08-11","1698500","<UNNAMED>","On Mt Bartle Frere summit walking track (western end), at junction of spur trail to Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2511060636","-16.4151371778","15984","Triunia erythrocarpa","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7594372789","-17.3901313336","15984","Triunia erythrocarpa","1945601","1988-02-18","1988-02-18","1634683","<UNNAMED>","TR 1230, Parish of Bartle Frere, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75943728","-17.34013133","15984","Triunia erythrocarpa","1951734","1974-02-15","1974-02-15","1389048","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.553588","-17.597336","15984","Triunia erythrocarpa","2096320","2020-02-15","2020-02-15","1810017","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
