"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0760609812","-27.4567360172","26439","Solanum chrysotrichum","1574481","1963-09-13","1963-09-13","1379014","<UNNAMED>","Bulimba, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","26439","Solanum chrysotrichum","1591234","1939-07-01","1939-07-31","1444764","<UNNAMED>","Collins Street, Clayfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4141764151","-27.5333457555","26439","Solanum chrysotrichum","1784315","2005-11-04","2005-11-04","1543413","<UNNAMED>","North Stradbroke Island, mining lease land, south of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0538888889","-27.2097222222","26439","Solanum chrysotrichum","1818706","2010-04-18","2010-04-18","1580939","<UNNAMED>","Near end of Gynther Rd, Rothwell, W of Redcliffe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.93134662","-27.38729532","26439","Solanum chrysotrichum","1762975","1998-09-15","1998-09-15","1523859","<UNNAMED>","Ferny Hills, Fernlands Estate, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.97897","-27.46679","26439","Solanum chrysotrichum","2056246","2021-09-22","2021-09-22","1777417","<UNNAMED>","Western portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2768904","-27.83763843","26439","Solanum chrysotrichum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"7","153.4147222222","-28.1880555555","26439","Solanum chrysotrichum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9427355043","-27.4067397658","26439","Solanum chrysotrichum","1542205","1934-11-26","1934-11-26","1385889","<UNNAMED>","Ferny Grove, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6093976619","-26.6900743481","26439","Solanum chrysotrichum","1690316","1982-10-22","1982-10-22","1473948","<UNNAMED>","Conondale Range (SF 274 Conondale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0230555556","-27.2655555556","26439","Solanum chrysotrichum","2056387","2021-10-02","2021-10-02","1777450","<UNNAMED>","Edge of Vermilion Avenue Reserve, Griffin, N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3705555555","-28.2269444444","26439","Solanum chrysotrichum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7911111111","-27.0519444444","26439","Solanum chrysotrichum","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.801074707","-23.165089925","26439","Solanum chrysotrichum","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","153.226065966","-27.806734957","26439","Solanum chrysotrichum","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.7593976619","-26.8734076814","26439","Solanum chrysotrichum","1680538","1993-06-24","1993-06-24","1472679","<UNNAMED>","Big Tree Logging Area, State Forest 832, south-east of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9427355043","-27.4067397658","26439","Solanum chrysotrichum","1704969","1993-03-28","1993-03-28","1485483","<UNNAMED>","Upper Kedron Road, Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9432910598","-27.0111842103","26439","Solanum chrysotrichum","1759631","2003-12-31","2003-12-31","1563678","<UNNAMED>","Twin View Rd, Elimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.94509376","-27.07156622","26439","Solanum chrysotrichum","1786334","2001-04-15","2001-04-15","1563429","<UNNAMED>","Industry Drive, Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1259622","-27.0846291","26439","Solanum chrysotrichum","1915244","2009-07-03","2009-07-03","1688611","<UNNAMED>","Pebble Beach Common stormwater drain, Sandstone Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8582955476","-27.5386828664","26439","Solanum chrysotrichum","1941857","2006-09-04","2006-09-04","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3102216667","-27.9117533333","26439","Solanum chrysotrichum","1964739","2015-06-17","2015-06-17","1722499","<UNNAMED>","Oxenford, behind Movie World.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.425","-27.8083333333","26439","Solanum chrysotrichum","1971049","1998-07-01","1998-07-31","1728030","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.4150693506","26439","Solanum chrysotrichum","1542204","1917-05-01","1917-05-31","1385888","<UNNAMED>","Windsor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8760688376","-27.3400730992","26439","Solanum chrysotrichum","1632501","1990-01-01","1990-12-31","1411204","<UNNAMED>","Cedar Creek, Closeburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.797378881","-27.6000717553","26439","Solanum chrysotrichum","1731524","2003-06-23","2003-06-23","1570008","<UNNAMED>","Bremer River, North Booval North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2174541929","-27.8503457555","26439","Solanum chrysotrichum","1727416","2002-02-10","2002-02-10","1544517","<UNNAMED>","Darlington Range, Upper Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7594021709","-27.3234064325","26439","Solanum chrysotrichum","1739582","1997-10-14","1997-10-14","1552001","<UNNAMED>","Corner of Alex Rd & Attunga Lane, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.771247079","-26.8591909902","26439","Solanum chrysotrichum","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.276065304","-27.8400679778","26439","Solanum chrysotrichum","1697972","1995-07-02","1995-07-02","1482299","<UNNAMED>","Hotham Creek, 2km S of Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.8427468522","-26.7734146586","26439","Solanum chrysotrichum","1717871","1996-11-14","1996-11-14","1472952","<UNNAMED>","Tarong Power Station site, 15km south of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4244444444","-28.1786111111","26439","Solanum chrysotrichum","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.7510688376","-27.4150730992","26439","Solanum chrysotrichum","1516830","1965-04-17","1965-04-17","1391271","<UNNAMED>","Dawson Creek, along Mt Glorious-Samford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1760698615","-28.02340053","26439","Solanum chrysotrichum","1654767","1990-01-01","1990-01-31","1461989","<UNNAMED>","Near Canungra Army Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2344348701","-27.3818090728","26439","Solanum chrysotrichum","1730571","2003-11-11","2003-11-11","1566100","<UNNAMED>","Moreton Bay, St Helena Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3613888888","-28.2313888888","26439","Solanum chrysotrichum","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.3994444444","-28.2033333333","26439","Solanum chrysotrichum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9416666666","-27.3463888888","26439","Solanum chrysotrichum","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0093986373","-27.6734013111","26439","Solanum chrysotrichum","1672936","1996-09-09","1996-09-09","1496706","<UNNAMED>","Stephen St, Carole Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.99273999","-27.50673842","26439","Solanum chrysotrichum","1947302","1972-08-15","1972-08-15","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.00939431","-27.17340268","26439","Solanum chrysotrichum","2079095","1980-09-26","1980-09-26","1418741","<UNNAMED>","Joseph Crescent, Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177355043","-27.4150730992","26439","Solanum chrysotrichum","1537389","1974-08-01","1974-08-31","1378878","<UNNAMED>","Road between Mt Nebo and The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7593976619","-26.6900743481","26439","Solanum chrysotrichum","1697101","1993-04-22","1993-04-22","1493820","<UNNAMED>","Currymore, north-west of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05883876","-27.40895824","26439","Solanum chrysotrichum","1852776","2005-10-05","2005-10-05","1611283","<UNNAMED>","Parkland Street, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1380786111","-28.1537211111","26439","Solanum chrysotrichum","1933281","2016-10-01","2016-10-01","1675022","<UNNAMED>","About 15km Due South of Canungra (TSP), within Canungra Creek, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7227777777","-26.8913888888","26439","Solanum chrysotrichum","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9760688376","-27.4067397658","26439","Solanum chrysotrichum","1747219","2000-09-10","2000-09-10","1554225","<UNNAMED>","Kedron Brook, Teralba Park, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2355097484","-27.9370124222","26439","Solanum chrysotrichum","1761562","2003-05-28","2003-05-28","1544260","<UNNAMED>","Guanaba Creek, Guanaba, NW of Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.001065304","-27.5150679778","26439","Solanum chrysotrichum","1762796","2000-09-09","2000-09-09","1526643","<UNNAMED>","Brisbane River, Long Pocket, Indooroopilly parkland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0427276479","-27.4067360172","26439","Solanum chrysotrichum","1957003","1946-08-25","1946-08-25","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8427355043","-27.1734064325","26439","Solanum chrysotrichum","1687129","1972-09-12","1972-09-12","1484022","<UNNAMED>","C. 11.2km SW of Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9427355046","-27.4067397655","26439","Solanum chrysotrichum","1727120","2000-11-22","2000-11-22","1562518","<UNNAMED>","Ferny Grove park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8927355043","-27.3734064325","26439","Solanum chrysotrichum","1942522","1984-09-17","1984-09-17","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.91134662","-27.47979532","26439","Solanum chrysotrichum","1774402","2000-02-20","2000-02-20","1565178","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane GP0.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.20305556","-27.90888889","26439","Solanum chrysotrichum","1878575","2017-01-25","2017-01-25","1655843","<UNNAMED>","Kinabalu Drive, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.959400144","-27.406737748","26439","Solanum chrysotrichum","2168464","1994-01-02","1994-01-02","1859076","<UNNAMED>","Hanran St side of Kedron Brook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8030177698","-27.5842384219","26439","Solanum chrysotrichum","1737812","2003-08-21","2003-08-21","1529264","<UNNAMED>","Bremer River, South Queensborough Pde, 'Blue Gum Reserve'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.595","-26.8855556","26439","Solanum chrysotrichum","2008458","2020-11-12","2020-11-12","1739331","<UNNAMED>","Buyuga; N of Kilkoy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
