"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15367","Eragrostis leptostachya","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","15367","Eragrostis leptostachya","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","147.554442398","-22.811497713","15367","Eragrostis leptostachya","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.336944618","-22.652053924","15367","Eragrostis leptostachya","28677","1995-03-03","1995-03-03","11669","CBS 046","monteagle to Blair athol road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.0515","-23.8763","15367","Eragrostis leptostachya","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","151.034404031","-24.365085698","15367","Eragrostis leptostachya","28965","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","150.834417308","-25.665086494","15367","Eragrostis leptostachya","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.834417308","-25.665086494","15367","Eragrostis leptostachya","29375","1972-01-01","1972-01-01","12097","LST NARACS2","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.551078337","-23.331754993","15367","Eragrostis leptostachya","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167735708","-23.665088607","15367","Eragrostis leptostachya","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","147.634163769","-22.739274318","15367","Eragrostis leptostachya","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.9699736976","-27.5203432543","15367","Eragrostis leptostachya","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"12","147.5487023613","-26.2964614175","15367","Eragrostis leptostachya","902203","2002-08-14","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","152.0385266909","-28.2702977868","15367","Eragrostis leptostachya","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.501081999","-28.081727415","15367","Eragrostis leptostachya","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.4758337773","-17.6127750179","15367","Eragrostis leptostachya","901371","1999-11-17","","836030","NQNG0002","Reserve adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","152.451064056","-26.231744152","15367","Eragrostis leptostachya","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"17","152.542910732","-28.0210144891","15367","Eragrostis leptostachya","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.31909","-28.26594","15367","Eragrostis leptostachya","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","152.31909","-28.26594","15367","Eragrostis leptostachya","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","150.40445","-26.38767","15367","Eragrostis leptostachya","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","148.24455","-25.33668","15367","Eragrostis leptostachya","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","148.24455","-25.33668","15367","Eragrostis leptostachya","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","148.24455","-25.33668","15367","Eragrostis leptostachya","1184454","2010-06-02","2010-06-02","1069755","cb_w00548","Wetland 1 on Myrtleville, North West of Injune","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073024","-17.4984632658","15367","Eragrostis leptostachya","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672002","-28.7484107249","15367","Eragrostis leptostachya","1518931","1938-01-30","1938-01-30","1341950","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.58443956","-22.74844037","15367","Eragrostis leptostachya","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.825","-26.6416666667","15367","Eragrostis leptostachya","1519741","1935-02-17","1935-02-17","1396613","<UNNAMED>","Palardo, between Miles and Yeulba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7260908086","-21.9234355754","15367","Eragrostis leptostachya","1521672","1971-09-30","1971-09-30","1383116","<UNNAMED>","Dipperu National Park, (NP 72 Parish of Cockenzie), ca 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9094066587","-27.6234050886","15367","Eragrostis leptostachya","1540245","1907-03-18","1907-03-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","15367","Eragrostis leptostachya","1540246","1770-04-19","2000-11-07","1352293","<UNNAMED>","Ironbark Forest, Brisbane District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9177709855","-19.2484521039","15367","Eragrostis leptostachya","1543383","1942-11-04","1942-11-04","1375566","<UNNAMED>","Hills between Picnic and Nellie Bays, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5011005335","-28.4984107249","15367","Eragrostis leptostachya","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.5844021709","-27.4150730992","15367","Eragrostis leptostachya","1547751","1934-01-12","1934-01-12","1346444","<UNNAMED>","Brisbane Valley, Coominya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.5010801855","-26.4984146586","15367","Eragrostis leptostachya","1565036","1931-01-01","1931-12-31","1376483","<UNNAMED>","Wondai District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.1094200094","-28.2234078786","15367","Eragrostis leptostachya","1565568","1974-12-09","1974-12-09","1361028","<UNNAMED>","Kingsford Ridge near fauna conservation deport, Hermitage Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.5010960885","-26.4984202549","15367","Eragrostis leptostachya","1566799","1935-02-19","1935-02-19","1366774","<UNNAMED>","Between Miles and Drillham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0844402594","-23.5817676208","15367","Eragrostis leptostachya","1573144","1929-08-01","1929-08-31","1396750","<UNNAMED>","Malvern Downs, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0844200094","-28.2484078786","15367","Eragrostis leptostachya","1573145","1930-05-26","1930-05-26","1350957","<UNNAMED>","Warwick, Westmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.2511044753","-26.5817561914","15367","Eragrostis leptostachya","1579201","1890-12-01","1890-12-31","1376671","<UNNAMED>","Miles","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.0738888889","-23.585","15367","Eragrostis leptostachya","1582757","1931-02-26","1931-02-26","1357998","<UNNAMED>","Bluff, near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5010834647","-28.4984035572","15367","Eragrostis leptostachya","1585913","1931-03-12","1931-03-12","1419523","<UNNAMED>","West of Warwick.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6094135188","-26.8900813253","15367","Eragrostis leptostachya","1592998","1980-01-26","1980-01-26","1432715","<UNNAMED>","Bunya Mountains, Mt Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0927237537","-26.5567363987","15367","Eragrostis leptostachya","1609448","1981-12-21","1981-12-21","1457590","<UNNAMED>","Coolum Mt., ca 3km south of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2511224369","-19.4151290269","15367","Eragrostis leptostachya","1610514","1954-07-08","1954-07-08","1430372","<UNNAMED>","Niall, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.5927577827","-22.2067697119","15367","Eragrostis leptostachya","1620640","1979-03-27","1979-03-27","1430373","<UNNAMED>","1.5km west of Lillianvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.926091116","-22.0067697119","15367","Eragrostis leptostachya","1630359","1979-01-15","1979-01-15","1458191","<UNNAMED>","Sirram.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.5260889492","-23.6900884608","15367","Eragrostis leptostachya","1637316","1983-06-14","1983-06-14","1430211","<UNNAMED>","Tryphinia View Vegetation Monitoring Site, ca 17km WNW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.9177666272","-25.0817512665","15367","Eragrostis leptostachya","1638564","1973-08-24","1973-08-24","1360244","<UNNAMED>","Isla Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4927341106","-26.2567456208","15367","Eragrostis leptostachya","1642056","1987-01-11","1987-01-11","1414348","<UNNAMED>","Mount Glastonbury, ca 20km west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.0583333333","-24.925","15367","Eragrostis leptostachya","1643387","1977-06-15","1977-06-15","1416216","<UNNAMED>","Great Dividing Range, 0.5km South of Peawaddy Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5594189293","-20.7567715218","15367","Eragrostis leptostachya","1645079","1978-04-11","1978-04-11","1408932","<UNNAMED>","Road from Cathu Forest Station to Mount McCartney, 5km from station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4261082114","-16.9234689414","15367","Eragrostis leptostachya","1655863","1931-01-01","1931-12-31","1430148","<UNNAMED>","Biboohra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0400596815","-28.1623718427","15367","Eragrostis leptostachya","1660838","1994-05-12","1994-05-12","1485861","<UNNAMED>","6km NNE of Warwick, grid ref. 9341-056842.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.5927657645","-21.2234406669","15367","Eragrostis leptostachya","1663229","1996-01-20","1996-01-20","1477551","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Area immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7510733254","-27.7484050886","15367","Eragrostis leptostachya","1677243","1966-04-22","1966-04-22","1510534","<UNNAMED>","4 miles SE, of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.90940666","-27.62340509","15367","Eragrostis leptostachya","1677270","1930-06-03","1930-06-03","1465448","<UNNAMED>","Goodna, 15 miles west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5302215917","-25.8934097134","15367","Eragrostis leptostachya","1680937","1995-03-30","1995-03-30","1470903","<UNNAMED>","SF 940, Parish of Gutchy, off Paterson's Road SW corner of State Forest (GPS 25 53 42 152 31 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2136032968","-28.4631375019","15367","Eragrostis leptostachya","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844086952","-23.4150890282","15367","Eragrostis leptostachya","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.726094476","-20.1067778533","15367","Eragrostis leptostachya","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1267035655","-26.7774925116","15367","Eragrostis leptostachya","1688470","1994-04-12","1994-04-12","1500983","<UNNAMED>","Jandowae Cemetery, grid ref. 9144-136366.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9427355043","-27.4234064325","15367","Eragrostis leptostachya","1690580","1994-01-21","1994-01-21","1503729","<UNNAMED>","West of Keperra saddle, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9300207932","-21.8081739814","15367","Eragrostis leptostachya","1691569","1992-04-02","1992-04-02","1483390","<UNNAMED>","1.5km SSW of Bowie homestead on road to Kyong homestead (Site Bowie A) (GPS 21 48 35 145 55 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1593986373","-27.6067346444","15367","Eragrostis leptostachya","1692498","1994-03-20","1994-03-20","1473448","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.58443956","-22.74844037","15367","Eragrostis leptostachya","1692800","1927-03-03","1927-03-03","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.926094476","-20.22344452","15367","Eragrostis leptostachya","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.931908427","-24.3728625567","15367","Eragrostis leptostachya","1698820","1995-03-18","1995-03-18","1500824","<UNNAMED>","Kroombit Tops, State Forest 316 (GPS 24 22 28 150 55 51)(site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.4760886993","-20.0401093864","15367","Eragrostis leptostachya","1698976","1994-05-11","1994-05-11","1482067","<UNNAMED>","Gloucester Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.06412333","-24.21869809","15367","Eragrostis leptostachya","1705915","1995-02-22","1995-02-22","1492850","<UNNAMED>","New Year Creek, near Futter Creek Environmental Park (24 13 13 151 03 47)(site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4177216854","-24.9150821456","15367","Eragrostis leptostachya","1712403","1770-04-19","2000-11-07","1426305","<UNNAMED>","Bundaberg, Wide Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.05945808","-27.17342768","15367","Eragrostis leptostachya","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4760886993","-20.0401093864","15367","Eragrostis leptostachya","1713205","1994-04-19","1994-04-19","1489031","<UNNAMED>","Gloucester Island, SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.67613237","-27.04009754","15367","Eragrostis leptostachya","1716755","1991-05-02","1991-05-02","1495273","<UNNAMED>","'Point Lookout', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0593916207","-25.2234143327","15367","Eragrostis leptostachya","1740665","1931-04-01","1931-04-30","1518366","<UNNAMED>","Booyal, via Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1927337078","-23.9567546232","15367","Eragrostis leptostachya","1752734","2000-12-24","2000-12-24","1548776","<UNNAMED>","2 Talaba Road, Calliope 4680.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.2124541929","-27.8206235333","15367","Eragrostis leptostachya","1767708","2003-05-02","2003-05-02","1563906","<UNNAMED>","S of Cliff Barrons Rd, Ormeau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7594201823","-25.590085582","15367","Eragrostis leptostachya","1771219","1970-03-19","1970-03-19","1517737","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3169658827","-20.5926291089","15367","Eragrostis leptostachya","1775613","1998-06-23","1998-06-23","1561344","<UNNAMED>","About 108km SW of Charters Towers (GPS 20 35 39 145 18 57)(site 249).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.75114612","-21.91512554","15367","Eragrostis leptostachya","1778738","1770-04-19","2001-06-04","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.7510688376","-27.4150730992","15367","Eragrostis leptostachya","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.7747857363","-24.8833614389","15367","Eragrostis leptostachya","1831650","2010-04-13","2010-04-13","1626132","<UNNAMED>","Cottage yard (W1), Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.5919707807","-26.4592705132","15367","Eragrostis leptostachya","1848962","2008-03-09","2008-03-09","1617989","<UNNAMED>","Along Warrego Hwy (Hwy A2), c. 5km by road E of Mungallala, top of low hill, N side of highway, adjacent to highway turnout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.95073197","-27.42335925","15367","Eragrostis leptostachya","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7491666667","-28.1288888889","15367","Eragrostis leptostachya","1864308","2013-04-29","2013-04-29","1660801","<UNNAMED>","Knapp Peak, Boonah District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.27194444","-22.85055556","15367","Eragrostis leptostachya","1865927","2014-05-07","2014-05-07","1645256","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.7510852311","-27.4150806389","15367","Eragrostis leptostachya","1888305","1930-01-01","1930-12-31","1673024","<UNNAMED>","Oakey","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.7511162968","-28.5817508785","15367","Eragrostis leptostachya","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.2427886699","-25.0567645472","15367","Eragrostis leptostachya","1888794","1992-06-25","1992-06-25","1673415","<UNNAMED>","Carnarvon Gorge, path to Rock Pool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8094478833","-18.856792442","15367","Eragrostis leptostachya","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0844056387","-26.7484112364","15367","Eragrostis leptostachya","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.9483371413","-20.9826139102","15367","Eragrostis leptostachya","1891550","1992-06-13","1992-06-13","1675738","<UNNAMED>","20km south southeast of Mt McConnell homestead near Cramoisie Cliff (site 13/6-10) (GPS 20 59 03 146 56 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.6094244493","-22.3234363786","15367","Eragrostis leptostachya","1891588","1977-02-25","1977-02-25","1676404","<UNNAMED>","Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.8513888889","-26.2561111111","15367","Eragrostis leptostachya","1891705","2010-03-23","2010-03-23","1675960","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.7791704747","-20.5298361324","15367","Eragrostis leptostachya","1892045","1992-07-17","1992-07-17","1676110","<UNNAMED>","1km SW of Mt Cooper HS (GPS 20 31 53 146 46 41) (site 17/6-4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4177537898","-21.9150986371","15367","Eragrostis leptostachya","1892112","1972-02-10","1972-02-10","1676481","<UNNAMED>","112km south of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5599800049","-22.1542697119","15367","Eragrostis leptostachya","1892253","1998-07-08","1998-07-08","1676610","<UNNAMED>","Fitzroy Development Road, 33.2km south from Peak Downs Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.19623706","-27.3387272","15367","Eragrostis leptostachya","1898249","2011-04-19","2011-04-19","1698111","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9527777778","-27.4730555556","15367","Eragrostis leptostachya","1898914","2011-04-29","2011-04-29","1703178","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.71555556","-25.19055556","15367","Eragrostis leptostachya","1915118","2013-04-23","2013-04-23","1691404","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.5175","-17.165","15367","Eragrostis leptostachya","1915747","2011-01-01","2011-01-01","1700191","<UNNAMED>","Donna Cave area, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.98777778","-28.52277778","15367","Eragrostis leptostachya","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.39048379","-21.09032154","15367","Eragrostis leptostachya","1919161","2014-04-05","2014-04-05","1696414","<UNNAMED>","Brightlands Stn, Cloncurry River, 2km WNW of Kuridala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.7153964638","-24.462572793","15367","Eragrostis leptostachya","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.8761068321","-19.5234510346","15367","Eragrostis leptostachya","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.084472248","-23.5817798738","15367","Eragrostis leptostachya","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.15591667","-16.58511111","15367","Eragrostis leptostachya","1925016","2011-01-12","2011-01-12","1709349","<UNNAMED>","Brooklyn; c. 6.8km SSE of Mt Carbine; permanent plot BroM(TERN).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
