"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.30944406","-17.17346749","14172","Stenocarpus angustifolius","2112730","1985-12-01","1985-12-01","1823027","<UNNAMED>","Walsh River, where Channel road crosses river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3083333333","-17.175","14172","Stenocarpus angustifolius","2112688","1974-02-03","1974-02-03","1822988","<UNNAMED>","Walsh River crossing on the Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.34278102","-19.7567885","14172","Stenocarpus angustifolius","1653441","1989-08-02","1989-08-02","1428449","<UNNAMED>","Fanning River Station, 30km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511107235","-17.2484674866","14172","Stenocarpus angustifolius","1933989","1908-11-01","1908-11-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3927773902","-17.1734674866","14172","Stenocarpus angustifolius","1634913","1980-02-15","1980-02-15","1450964","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, ca 4km SSW of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0927777753","-19.0067887889","14172","Stenocarpus angustifolius","1706425","1992-11-15","1992-11-15","1481167","<UNNAMED>","6.9km E of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.6261068321","-19.6734510346","14172","Stenocarpus angustifolius","1766557","1998-05-21","1998-05-21","1520590","<UNNAMED>","Reid River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.01897222","-19.01444722","14172","Stenocarpus angustifolius","1875765","2013-11-08","2013-11-08","1660138","<UNNAMED>","c. 4.8km down Puzzle Creek in a straight line from the Powerlink HV transmission lines, on Taravale Mt Zero Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0927777753","-19.0067887889","14172","Stenocarpus angustifolius","1523249","1972-02-16","1972-02-16","1370407","<UNNAMED>","Hidden Valley Holding, near Sunset Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.25084444","-17.52934722","14172","Stenocarpus angustifolius","1907306","2010-03-06","2010-03-06","1703107","<UNNAMED>","Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0713888889","-18.9980555556","14172","Stenocarpus angustifolius","2112712","1973-07-08","1973-07-08","1823050","<UNNAMED>","Pine Creek on the Paluma Hidden Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3333333333","-19.4916666667","14172","Stenocarpus angustifolius","2112763","1982-08-28","1982-08-28","1823026","<UNNAMED>","Keelbottom Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.34278102","-19.7567885","14172","Stenocarpus angustifolius","1940704","1989-07-31","1989-07-31","1428449","<UNNAMED>","Fanning River Station, 30km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3083333333","-17.175","14172","Stenocarpus angustifolius","2112739","1971-10-27","1971-10-27","1823016","<UNNAMED>","Walsh River Crossing on Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.19277554","-18.95678934","14172","Stenocarpus angustifolius","1953660","1980-10-20","1980-10-20","1539311","<UNNAMED>","Mount Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.09277778","-19.00678879","14172","Stenocarpus angustifolius","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0594422084","-18.990122672","14172","Stenocarpus angustifolius","1710180","1990-09-25","1990-09-25","1505379","<UNNAMED>","19.6km W of Paluma, towards Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.0916705004","-19.0083301867","14172","Stenocarpus angustifolius","1834799","1997-10-23","1997-10-23","1642005","<UNNAMED>","5.9km east of Running River School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.09861111","-19.01956657","14172","Stenocarpus angustifolius","1793157","2009-05-17","2009-05-17","1626788","<UNNAMED>","Puzzle Creek, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32138889","-17.53833333","14172","Stenocarpus angustifolius","1816102","2007-10-23","2007-10-23","1593420","<UNNAMED>","Wild River, east of Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3530555556","-19.2322222222","14172","Stenocarpus angustifolius","2112722","2001-06-23","2001-06-23","1822966","<UNNAMED>","Keelbottom Creek, west of Bluewater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.23472445","-17.49874338","14172","Stenocarpus angustifolius","1697222","1996-02-03","1996-02-03","1500068","<UNNAMED>","17km along Deadmans road towards Irvinebank (GPS 17 30 01 145 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25250222","-17.52902116","14172","Stenocarpus angustifolius","1808672","2008-10-19","2008-10-19","1635335","<UNNAMED>","Mowbray Creek Falls, c. 4.5km W of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3083333333","-17.175","14172","Stenocarpus angustifolius","2112701","1971-05-31","1971-05-31","1823044","<UNNAMED>","Walsh River, Channel Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
