"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8260508814","-25.2567443621","7618","Digenea simplex","1667612","1958-02-01","1958-02-28","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1093871","-26.39006948","7618","Digenea simplex","1668211","1949-05-22","1949-05-22","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2927453467","-20.8234345051","7618","Digenea simplex","1670723","1986-12-16","1986-12-16","1484344","<UNNAMED>","Between Brampton & Carlisle Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.49272169","-24.92341548","7618","Digenea simplex","1673433","1949-06-23","1949-06-23","1479710","<UNNAMED>","Elliott Heads, South Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.49272169","-24.92341548","7618","Digenea simplex","1683020","1955-08-15","1955-08-15","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","7618","Digenea simplex","1686503","1958-08-14","1958-08-14","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4927727303","-16.0901371778","7618","Digenea simplex","1687453","1982-09-30","1982-09-30","1496889","<UNNAMED>","S side Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2427520186","-19.9901106188","7618","Digenea simplex","1687454","1962-05-19","1962-05-19","1514688","<UNNAMED>","Rocks abutting Queens Beach Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5427223217","-27.4400624959","7618","Digenea simplex","1691620","1949-08-11","1949-08-11","1474247","<UNNAMED>","Camel Rock, Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3760670411","-23.9567546232","7618","Digenea simplex","1691632","1955-08-17","1955-08-17","1474248","<UNNAMED>","Tannum (near Gladstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.02607868","-20.90676784","7618","Digenea simplex","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5427223217","-27.4400624959","7618","Digenea simplex","1693120","1995-07-10","1995-07-10","1497219","<UNNAMED>","Popint Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.60940423","-20.8734315","7618","Digenea simplex","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.3927453467","-20.7901011718","7618","Digenea simplex","1698431","1987-10-12","1987-10-12","1472213","<UNNAMED>","Cockermouth Island Reef Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3427714739","-18.3401250136","7618","Digenea simplex","1715826","1975-08-19","1975-08-19","1498962","<UNNAMED>","Headland at NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0846682","-26.53840307","7618","Digenea simplex","1834496","2000-09-27","2000-09-27","1597803","<UNNAMED>","Point Perry, Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.72605997","-23.54008355","7618","Digenea simplex","1834987","1998-05-23","1998-05-23","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4916666667","-26.9916666667","7618","Digenea simplex","1871343","1984-07-12","1984-07-12","1663860","<UNNAMED>","Flinders Reef, off Cape Moreton, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.54272232","-27.4400625","7618","Digenea simplex","1944277","1954-10-01","1954-10-31","1491224","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.49277273","-16.09013718","7618","Digenea simplex","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272375","-26.5567364","7618","Digenea simplex","1947698","1980-07-27","1980-07-27","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.15943342","-17.94012729","7618","Digenea simplex","1952137","1910-02-01","1910-02-28","1488067","<UNNAMED>","Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.49272169","-24.92341548","7618","Digenea simplex","1952554","1950-04-12","1950-04-12","1468307","<UNNAMED>","Elliott Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9083333333","-23.175","7618","Digenea simplex","2033693","1977-11-25","1977-11-25","1761611","<UNNAMED>","North Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
