"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1275","Phalacrocorax carbo","1260389","2010-10-26","2010-10-26","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.63610732","-16.80596748","1275","Phalacrocorax carbo","1260992","2010-10-23","2010-10-23","1136062","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","147.28443247","-19.78178114","1275","Phalacrocorax carbo","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","145.034493256","-26.0317928395","1275","Phalacrocorax carbo","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","145.201123193","-22.1234617126","1275","Phalacrocorax carbo","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","153.35522793","-27.4984014","1275","Phalacrocorax carbo","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"6","152.88995561","-27.26507197","1275","Phalacrocorax carbo","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"7","145.699","-22.4325","1275","Phalacrocorax carbo","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.9995","-21.4215","1275","Phalacrocorax carbo","1139823","1997-11-05","1997-11-05","1030399","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3319","-28.8356","1275","Phalacrocorax carbo","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.293","-28.8926","1275","Phalacrocorax carbo","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.3187","-28.7385","1275","Phalacrocorax carbo","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","144.234","-28.704","1275","Phalacrocorax carbo","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","144.3215","-28.8815","1275","Phalacrocorax carbo","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","144.3209051","-28.8817946","1275","Phalacrocorax carbo","2138000","2021-10-08","2021-10-08","1840959","INCIDENTAL","Lake Yumberarra and surrounds (restricted access)","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5204","-23.3098","1275","Phalacrocorax carbo","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.4875","-23.2456","1275","Phalacrocorax carbo","1199591","2010-03-13","2010-03-13","1083223","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.51","-27.1384","1275","Phalacrocorax carbo","1254393","2012-08-18","2012-08-18","1131241","INCIDENTAL","O'Shea's bridge, Brisbane River, Brisbane Valley","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4897","-23.4017","1275","Phalacrocorax carbo","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.4897","-23.4017","1275","Phalacrocorax carbo","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4607","-23.3687","1275","Phalacrocorax carbo","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4887995","-23.3992842","1275","Phalacrocorax carbo","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1275","Phalacrocorax carbo","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.40589","-23.20896","1275","Phalacrocorax carbo","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.75111111","-27.4899999966","1275","Phalacrocorax carbo","928980","1970-08-09","1970-08-09","864683","181939","Lake Manchester","900","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"25","152.39691007","-27.47340829","1275","Phalacrocorax carbo","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"26","152.69688718","-25.53174392","1275","Phalacrocorax carbo","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"27","152.65522127","-25.54841088","1275","Phalacrocorax carbo","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"28","153.28439632","-27.56506839","1275","Phalacrocorax carbo","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"29","153.18861111","-27.44833333","1275","Phalacrocorax carbo","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3177777766","-27.3649999966","1275","Phalacrocorax carbo","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","153.459398","-28.09423249","1275","Phalacrocorax carbo","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"32","152.37611111","-27.6274999966","1275","Phalacrocorax carbo","930966","1975-03-09","1975-03-09","866669","184231","Dyer's Lagoon, Laidley","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"33","151.22610612","-28.44841459","1275","Phalacrocorax carbo","523391","1976-01-01","1976-12-31","521804","104660","Coolmunda Dam area","5000","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"34","152.37607839","-27.62757481","1275","Phalacrocorax carbo","500381","1978-07-23","1978-07-23","504788","50778","Dyers Lagoon","900","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8594444433","-28.0941666633","1275","Phalacrocorax carbo","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0677777766","-26.9649999966","1275","Phalacrocorax carbo","931113","1979-09-08","1979-09-08","866816","184378","Bribie Passage via Beerburrum Forestry office","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"37","153.2427777766","-28.1136111077","1275","Phalacrocorax carbo","930915","1979-09-22","1979-09-22","866618","184180","Numinbah Valley via NV Environmental Centre","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"38","153.11772844","-27.0859042","1275","Phalacrocorax carbo","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"39","151.11361111","-27.3524999966","1275","Phalacrocorax carbo","931976","1980-05-03","1980-05-03","867679","193411","Lake Broadwater EP","3000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"40","153.00111111","-26.14833333","1275","Phalacrocorax carbo","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"41","153.10522242","-26.3900721","1275","Phalacrocorax carbo","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"42","153.27606277","-27.52340186","1275","Phalacrocorax carbo","497398","1980-12-20","1980-12-20","497761","46798","Raby Bay, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177777766","-27.5316666633","1275","Phalacrocorax carbo","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"44","152.92190107","-27.44423795","1275","Phalacrocorax carbo","487293","1982-09-19","1982-09-19","500149","42655","Enoggera Reservoir area, BFP","900","960","Anon (1982)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0566666655","-27.3136111077","1275","Phalacrocorax carbo","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"46","152.75111111","-27.4899999966","1275","Phalacrocorax carbo","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0038888877","-28.3566666633","1275","Phalacrocorax carbo","931774","1983-01-01","1983-12-31","867477","193209","Connelly Dam, Warwick","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","153.4177777766","-27.9649999966","1275","Phalacrocorax carbo","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9177777766","-27.53583333","1275","Phalacrocorax carbo","931910","1983-01-01","1983-12-31","867613","193345","UQ farm, Pinjarra","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"50","152.4594444433","-27.4316666633","1275","Phalacrocorax carbo","931949","1983-01-01","1983-12-31","867652","193384","Atkinsons Dam area","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9177777766","-26.47333333","1275","Phalacrocorax carbo","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","151.5863824","-28.91591146","1275","Phalacrocorax carbo","544039","1991-11-23","1991-11-23","537102","123910","Sundown NP, main camping area","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","144.31786465","-28.7318011414","1275","Phalacrocorax carbo","558018","1770-05-23","2001-12-31","544138","164248","Lake Numalla, Currawinya NP","3600","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"54","148.17612184","-25.04009688","1275","Phalacrocorax carbo","521768","1964-01-01","1964-01-31","523391","103028","Carnarvon Gorge NP","15000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"55","151.55108413","-26.84841622","1275","Phalacrocorax carbo","491715","1770-05-23","2003-01-17","494114","35575","Bunya Mountains NP","8000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"56","152.58855251","-25.1692456","1275","Phalacrocorax carbo","476502","1973-08-26","1973-08-26","489287","26829","Woodgate SF - Walker's Point","900","972","Anon(1973)","3461","Department of Environment, Science and Innovation","DES"
"57","151.45666245","-28.94063457","1275","Phalacrocorax carbo","544061","1973-01-01","1976-03-31","537069","123932","Pike Creek adj to Viator Hill","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"58","149.59699437","-25.0032317364","1275","Phalacrocorax carbo","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"59","149.625351966","-24.9395589664","1275","Phalacrocorax carbo","922736","2003-01-18","2003-01-18","858439","175667","Opp Roundstone Creek, Tuturin SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"60","150.76777548","-28.06508558","1275","Phalacrocorax carbo","523269","1963-06-01","1963-06-30","521916","104537","Goondiwindi district (Kindon-Bundaleer area)","5400","988","Atkinson (1963c)","3461","Department of Environment, Science and Innovation","DES"
"61","146.8878","-21.6455","1275","Phalacrocorax carbo","939169","2003-07-01","2003-07-31","874868","205219","Nairana NP (general)","9000","9688","Augusteyn (2003)","3461","Department of Environment, Science and Innovation","DES"
"62","152.92467881","-27.44562683","1275","Phalacrocorax carbo","540653","1935-10-19","1935-10-19","540497","120503","Enoggera Water Reserve","450","7629","Barker (1936)","3461","Department of Environment, Science and Innovation","DES"
"63","152.80521663","-25.26507717","1275","Phalacrocorax carbo","476272","1989-05-01","1989-05-31","489032","27257","Eli Waters Estate, W of Pialba","900","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","149.56775919","-23.86508639","1275","Phalacrocorax carbo","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"65","153.40939007","-27.09840166","1275","Phalacrocorax carbo","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","153.13856077","-26.99840423","1275","Phalacrocorax carbo","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"67","153.06773033","-27.20673756","1275","Phalacrocorax carbo","539901","1994-03-06","1994-03-06","531250","119751","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"68","153.34273429","-28.2150665","1275","Phalacrocorax carbo","505441","1992-01-24","1992-01-24","509729","59276","Upper Tallebudgera Valley","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0733333222","-27.22333333","1275","Phalacrocorax carbo","937623","1993-09-11","1993-09-11","873325","202692","Redcliffe airport-Hayes Inlet area","3000","9731","Bielewicz (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","143.33333333","-25.166666667","1275","Phalacrocorax carbo","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.33333333","-25.166666667","1275","Phalacrocorax carbo","2113774","2013-05-22","2013-05-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.33333333","-25.166666667","1275","Phalacrocorax carbo","2114472","2017-04-19","2017-04-19","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.33333333","-25.166666667","1275","Phalacrocorax carbo","2114496","2013-04-25","2013-04-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.33333333","-25.166666667","1275","Phalacrocorax carbo","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.33333333","-25.166666667","1275","Phalacrocorax carbo","2115032","2012-08-20","2012-08-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.3","-25.166666667","1275","Phalacrocorax carbo","2114326","2019-10-05","2019-10-05","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.3","-25.166666667","1275","Phalacrocorax carbo","2114481","2012-08-18","2012-08-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.31666667","-25.183333333","1275","Phalacrocorax carbo","2114828","2019-10-06","2019-10-06","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.4","-25.083333333","1275","Phalacrocorax carbo","2115168","2012-08-24","2012-08-24","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.41666667","-25.116666667","1275","Phalacrocorax carbo","2114652","2017-02-22","2017-02-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","144.27619821","-28.706801471","1275","Phalacrocorax carbo","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"82","152.85940057","-27.26923886","1275","Phalacrocorax carbo","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","138.4854893001","-18.7024515255","1275","Phalacrocorax carbo","893731","2005-04-16","2005-04-17","835534","Lawn01","Ranger Base and immediate surrounds, Gorges section of Boodjamulla National Park, NWQ.","200","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.17189419","-27.0900704","1275","Phalacrocorax carbo","490249","1978-07-01","1978-07-31","493124","37401","Bribie Island nr school, Parade, Spit & shipwreck","1000","1121","Bounds (1978/79)","3461","Department of Environment, Science and Innovation","DES"
"85","144.17203828","-28.0609633","1275","Phalacrocorax carbo","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"86","152.80799436","-25.26396604","1275","Phalacrocorax carbo","539329","1990-01-01","1990-12-31","531835","119179","Mouth of Eli Ck, Dundowran","450","7701","Bradley et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2719444433","-27.5149999966","1275","Phalacrocorax carbo","930996","1984-01-01","1984-12-31","866699","184261","Raby Bay mudflats","1000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0302777766","-27.4774999966","1275","Phalacrocorax carbo","931019","1984-01-01","1984-12-31","866722","184284","Botanic Gardens, Brisbane city","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"89","153.06361111","-27.3149999966","1275","Phalacrocorax carbo","931063","1984-01-01","1984-12-31","866766","184328","Water & parkland-Dowse Lagoon, Sandgate","450","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"90","139.5344444433","-20.6149999966","1275","Phalacrocorax carbo","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"91","145.7677777766","-16.91083333","1275","Phalacrocorax carbo","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1719444444","-27.5572222222","1275","Phalacrocorax carbo","565778","2002-05-08","2002-05-08","551705","INCIDENTAL","Burbank, J.C.Trotter Park, Cherbon Street","500","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"93","153.21","-27.6880555555","1275","Phalacrocorax carbo","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"94","153.21","-27.6880555555","1275","Phalacrocorax carbo","575085","1999-11-17","1999-11-17","556719","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"95","153.1783158196","-27.5517507217","1275","Phalacrocorax carbo","872093","2002-02-13","2002-02-13","814206","INCIDENTAL","J.C. Trotter Park, Cherbon Street, Burbank SEQ","1000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"96","153.0968891","-26.3845167","1275","Phalacrocorax carbo","531809","1970-05-23","1970-05-23","529335","111651","Noosa","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"97","150.52191211","-23.37342183","1275","Phalacrocorax carbo","531252","1970-05-25","1970-05-25","529873","111094","Rockhampton","4500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","152.89689991","-27.26090526","1275","Phalacrocorax carbo","489296","1988-08-19","1988-08-19","492225","38970","Lake Samsonvale","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","145.28448569","-23.59011886","1275","Phalacrocorax carbo","524286","1887-01-01","1887-12-31","530916","105555","Alice River nr Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"100","150.4261014","-26.71925639","1275","Phalacrocorax carbo","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"101","145.967835663","-28.1067860523","1275","Phalacrocorax carbo","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"102","150.0118492","-26.48703447","1275","Phalacrocorax carbo","1186856","2008-12-05","2008-12-05","1071908","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"103","146.48575333","-23.378305","1275","Phalacrocorax carbo","1187565","2009-10-23","2009-10-23","1072554","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"104","152.80940487","-27.66090493","1275","Phalacrocorax carbo","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"105","144.24186","-28.75142","1275","Phalacrocorax carbo","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"106","144.24186","-28.75142","1275","Phalacrocorax carbo","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"107","144.31961","-28.87618","1275","Phalacrocorax carbo","1270108","2013-03-28","2013-03-28","1142530","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"108","145.0844444433","-18.6649999966","1275","Phalacrocorax carbo","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"109","150.142747467","-25.135921154","1275","Phalacrocorax carbo","552381","1980-10-01","1980-10-31","465888","158598","Dawson River in Theodore South, Theodore Coal Project area nr Theodore","7000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"110","153.04134245","-27.29701521","1275","Phalacrocorax carbo","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"111","153.04134245","-27.29701521","1275","Phalacrocorax carbo","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"112","151.10942942","-27.30675058","1275","Phalacrocorax carbo","522629","1988-06-11","1988-06-11","522556","103896","Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"113","144.07466219","-18.35805623","1275","Phalacrocorax carbo","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","142.6413888888","-9.3819444444","1275","Phalacrocorax carbo","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"115","152.95939894","-27.25673813","1275","Phalacrocorax carbo","505129","1992-05-13","1992-05-13","510056","58964","North Pine Country Park, Petrie","900","1174","Cartner & Cartner (1992)","3461","Department of Environment, Science and Innovation","DES"
"116","146.703327","-19.21511968","1275","Phalacrocorax carbo","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"117","150.569134347","-23.137311702","1275","Phalacrocorax carbo","33103","1997-02-15","1997-02-15","15295","AGE","Mt Hedlow","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"118","153.211638456","-24.715065331","1275","Phalacrocorax carbo","33221","1997-11-21","1997-11-21","15390","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"119","152.47605265","-24.84841374","1275","Phalacrocorax carbo","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"120","153.07606394","-27.2650706","1275","Phalacrocorax carbo","489209","1994-01-01","1994-12-31","492089","39129","Saltwater Ck down from boat ramp","900","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","153.05939724","-27.22340421","1275","Phalacrocorax carbo","489515","1994-01-01","1994-12-31","492448","38527","Saltwater Ck up from Lot 9","1500","1188","Chenoweth & Associates (1995)","3461","Department of Environment, Science and Innovation","DES"
"122","142.2136","-9.26028","1275","Phalacrocorax carbo","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"123","142.6413888888","-9.3819444444","1275","Phalacrocorax carbo","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"124","149.1475","-21.0394","1275","Phalacrocorax carbo","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","150.2488458681","-22.3617521787","1275","Phalacrocorax carbo","1123731","1997-12-08","","1017397","<UNNAMED>","Akens Island Spit","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","151.77841","-23.24749","1275","Phalacrocorax carbo","985902","1977-08-21","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
