"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.753576","-20.767822","11849","Alternanthera pungens","1243390","2011-06-22","2011-06-22","1120325","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.9594268166","-24.9734152611","11849","Alternanthera pungens","1698296","1993-11-09","1993-11-09","1470967","<UNNAMED>","Glenmoral Gap, E foot of Dawson Range, Sawmill Road, 1km off road to Brigalow Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3338888888","-18.4163888888","11849","Alternanthera pungens","2074068","2022-07-20","2022-07-20","1793260","INCIDENTAL","Girringun Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.5453611111","-9.5063333333","11849","Alternanthera pungens","1880102","2015-06-23","2015-06-23","1666238","<UNNAMED>","Ugar (Stephens) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.3086239772","-28.5498100985","11849","Alternanthera pungens","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.719804","-27.438757","11849","Alternanthera pungens","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.0844402594","-23.9151009542","11849","Alternanthera pungens","1634574","1935-03-13","1935-03-13","1460417","<UNNAMED>","MINERVA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.33901222","-24.01922587","11849","Alternanthera pungens","1738979","2004-12-16","2004-12-16","1551638","<UNNAMED>","Boyne River, Benaraby","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2603302243","-23.4487369","11849","Alternanthera pungens","1800697","2004-05-21","2004-05-21","1629396","<UNNAMED>","Longreach cemetery, Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8233333333","-28.0969444444","11849","Alternanthera pungens","1970889","2020-02-29","2020-02-29","1727663","<UNNAMED>","3.9km E of Pratten","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.18389134","-24.24565145","11849","Alternanthera pungens","1753083","1998-10-10","1998-10-10","1572530","<UNNAMED>","'Barakee', SE of Springsure (GPS 24 14 50 148 10 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.12666667","-23.60222222","11849","Alternanthera pungens","1832486","2010-05-09","2010-05-09","1616840","<UNNAMED>","Jericho, main street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6095033606","-26.5734469138","11849","Alternanthera pungens","1577365","1976-06-13","1976-06-13","1384370","<UNNAMED>","LODDON STN 2KM W OF ON RD TO COOLADDI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.0744174118","-24.9489696857","11849","Alternanthera pungens","1730756","2004-11-03","2004-11-03","1567223","<UNNAMED>","Theodore, Junction Park, Dawson River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.615277778","-9.381111111","11849","Alternanthera pungens","1900099","2006-03-10","2006-03-10","1693243","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.475471139","-23.3005062024","11849","Alternanthera pungens","1736328","2004-12-13","2004-12-13","1575145","<UNNAMED>","800m N along Beemont Road from junction with William Palfrey Rd, Parkhurst.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.0741396341","-24.9556363523","11849","Alternanthera pungens","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2880527887","-28.9642474474","11849","Alternanthera pungens","1764374","2001-04-12","2001-04-12","1559017","<UNNAMED>","Roadside, 17km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.35026996","-28.18230417","11849","Alternanthera pungens","1783148","2001-04-26","2001-04-26","1565877","<UNNAMED>","Roadside near Mosquito Creek, 29km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.1366666667","-21.1227777778","11849","Alternanthera pungens","1800592","2012-04-15","2012-04-15","1630949","<UNNAMED>","2.5km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511609336","-26.4151100493","11849","Alternanthera pungens","1634533","1934-04-26","1934-04-26","1357016","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.98974302","-21.50317398","11849","Alternanthera pungens","1745115","1997-10-27","1997-10-27","1537909","<UNNAMED>","Moorrinya National Park Headquarters (GPS 21 30 17 145 59 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.30233333","-23.75668333","11849","Alternanthera pungens","1899948","2005-05-24","2005-05-24","1694811","<UNNAMED>","Curtis Island, near Waste Management Facility, near dirt road in bush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.991630783","-27.5553482557","11849","Alternanthera pungens","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.7427937807","-21.2734532592","11849","Alternanthera pungens","1601910","1991-05-11","1991-05-11","1422876","<UNNAMED>","Adjacent to The Dry Swamp, 11km S of Oxenhope outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.36634555","-24.4696703119","11849","Alternanthera pungens","1728618","2004-12-12","2004-12-12","1546198","<UNNAMED>","Calliope Shire, junction of Blackman's Gap Road & Monto to Gladstone Road, 8km S of Ubobo & 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2311556294","-28.5706561211","11849","Alternanthera pungens","1755630","2001-12-09","2001-12-09","1539383","<UNNAMED>","Dirranbandi, parkland near waterhole at the N end of Jane St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1922666667","-25.4820333333","11849","Alternanthera pungens","1875737","2011-05-11","2011-05-11","1648928","<UNNAMED>","Jameson's Bridge, W of Malmoe, S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8963888889","-21.6366666667","11849","Alternanthera pungens","1933339","2008-04-26","2008-04-26","1713703","<UNNAMED>","Nairana Homestead, Nairana National Park, c. 130km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.8280865323","-28.4375978906","11849","Alternanthera pungens","1936743","2001-12-10","2001-12-10","1719465","<UNNAMED>","23km N of Thallon along road (Carnarvon Hwy) to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.4178554442","-20.7484871779","11849","Alternanthera pungens","1634587","1935-05-10","1935-05-10","1419045","<UNNAMED>","CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0124847347","-27.7845588105","11849","Alternanthera pungens","1724961","2001-03-16","2001-03-16","1554875","<UNNAMED>","Carpark area in park beside Maclean Bridge, Logan River, ca 6km N of Jimboomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9094240932","-24.4325828272","11849","Alternanthera pungens","1730758","2004-11-04","2004-11-04","1538449","<UNNAMED>","8.4km west of Moura, Moura Apex Riverside Park, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.19614628","-20.84818958","11849","Alternanthera pungens","1747087","2002-03-26","2002-03-26","1523059","<UNNAMED>","Hughenden Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8831111111","-16.4694166667","11849","Alternanthera pungens","1846423","2013-03-18","2013-03-18","1629738","<UNNAMED>","Mulligan Hwy, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.2391270308","-27.5675685526","11849","Alternanthera pungens","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","148.92878082","-24.1353342901","11849","Alternanthera pungens","1260665","2009-08-13","2009-08-13","1135770","INCIDENTAL","near peg 140 on northern boundary fence (wp54), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"37","147.57478819","-25.51230702","11849","Alternanthera pungens","1794395","2006-11-30","2006-11-30","1593155","<UNNAMED>","Mt Owen Homestead, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.69612","-27.4307","11849","Alternanthera pungens","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","148.9378426199","-24.2470447978","11849","Alternanthera pungens","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"40","149.0691511437","-23.5762010904","11849","Alternanthera pungens","1769552","2004-11-06","2004-11-06","1549922","<UNNAMED>","Duaringa Shire, Bluff, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.834417308","-25.665086494","11849","Alternanthera pungens","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.5284347288","-27.6590506109","11849","Alternanthera pungens","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843943145","-27.2484026839","11849","Alternanthera pungens","1675618","1932-02-02","1932-02-02","1477490","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.8958333333","-22.9802777778","11849","Alternanthera pungens","1811936","2008-04-14","2008-04-14","1629435","<UNNAMED>","Marlborough Creek/Spring Hill station/Marlborough station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.5024724593","-20.7395858464","11849","Alternanthera pungens","1900801","2006-03-14","2006-03-14","1705691","<UNNAMED>","House garden at Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.74394","-27.47281","11849","Alternanthera pungens","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"47","151.47138612","-28.96258078","11849","Alternanthera pungens","1734501","2001-04-11","2001-04-11","1563786","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0955171331","-25.0420278665","11849","Alternanthera pungens","1747382","1997-04-09","1997-04-09","1518229","<UNNAMED>","Upper Three Moon Creek flats about 2km W of Anyaroo Railway junction (GPS 25 02 37 151 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843943145","-27.4150693506","11849","Alternanthera pungens","1957602","1965-01-11","1965-01-11","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.068531","-27.461845","11849","Alternanthera pungens","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.6413528715","-24.3257514456","11849","Alternanthera pungens","1773484","2004-11-24","2004-11-24","1557988","<UNNAMED>","Banana Shire, Callide Mine, lookout area, Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7144444444","-24.1158333333","11849","Alternanthera pungens","1793046","2008-03-30","2008-03-30","1617795","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5619725361","-20.5801319449","11849","Alternanthera pungens","1683752","1993-03-23","1993-03-23","1486814","<UNNAMED>","61km NE of Hughenden, 14.5km SW of Clyde Park (old) HS (GPS 20 34 54 144 33 39) (site 23/3-53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.96357333","-27.53979398","11849","Alternanthera pungens","1848928","2007-04-08","2007-04-08","1637760","<UNNAMED>","Bank of Brisbane River, near Botticelli Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.34111111","-18.40833333","11849","Alternanthera pungens","1917691","2018-04-27","2018-04-27","1680059","<UNNAMED>","Girringun N.P., 104.7km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.746615","-20.769327","11849","Alternanthera pungens","1243389","2011-06-22","2011-06-22","1120324","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","148.9182683024","-24.1774652994","11849","Alternanthera pungens","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"58","150.867740495","-23.515088853","11849","Alternanthera pungens","28189","1996-02-01","1996-02-01","11187","ACQ MACKG01","Mac Kenzie Island","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.99967629","-25.19230494","11849","Alternanthera pungens","1785921","2004-04-19","2004-04-19","1525026","<UNNAMED>","4km SSE of Morganville, between Gin Gin and Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2877777778","-22.8536111111","11849","Alternanthera pungens","1868184","2014-05-10","2014-05-10","1658237","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.4389107644","-24.8631613979","11849","Alternanthera pungens","1981156","1999-05-08","1999-05-08","1735062","<UNNAMED>","Near Bun Bun Kundoo Spring, Ka Ka Mundi National Park, via Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.717718287","-24.115070908","11849","Alternanthera pungens","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","150.4823322501","-23.3879784247","11849","Alternanthera pungens","1766806","2004-12-14","2004-12-14","1557984","<UNNAMED>","Denham St (western end on edge of airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.81666667","-21.49944444","11849","Alternanthera pungens","1920569","2006-05-02","2006-05-02","1692762","<UNNAMED>","Yarrowmere Station, 7.4km SW of Yarrowmere homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.13574","-27.17835","11849","Alternanthera pungens","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","146.586177","-20.647261","11849","Alternanthera pungens","1243279","2011-06-07","2011-06-07","1120157","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","144.84280301","-20.45680119","11849","Alternanthera pungens","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7511043188","-19.2484521039","11849","Alternanthera pungens","1598614","1980-02-13","1980-02-13","1457560","<UNNAMED>","TOWNSVILLE W END AT BASE OF CASTLE HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2160134442","-26.4800488508","11849","Alternanthera pungens","1847444","2009-02-08","2009-02-08","1587202","<UNNAMED>","Northern end of Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7511162968","-28.5817508785","11849","Alternanthera pungens","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.824444444","-12.035555556","11849","Alternanthera pungens","1920030","2006-06-21","2006-06-21","1701676","<UNNAMED>","Janice Creek campground, c. 7-10km S of Cullen Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.990822","-27.084341","11849","Alternanthera pungens","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.0427358543","-24.6067505658","11849","Alternanthera pungens","1712000","1996-02-13","1996-02-13","1487390","<UNNAMED>","Apple Tree Creek, Clonmel road, N of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0222222222","-15.67","11849","Alternanthera pungens","1864803","2014-03-24","2014-03-24","1647079","<UNNAMED>","Kings Plain Station, homestead yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.6505979505","-19.9916706013","11849","Alternanthera pungens","1914350","2002-04-14","2002-04-14","1704684","<UNNAMED>","Calton Hills Stn, 8.4km SE of Crystal Creek, 83km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.844172","-27.924351","11849","Alternanthera pungens","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"77","144.817014111","-18.1086998272","11849","Alternanthera pungens","1196629","2004-06-01","2010-06-01","1080684","INCIDENTAL","Forty Mile Scrub National Park - day use area","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","151.16999723","-28.854803","11849","Alternanthera pungens","1759718","2001-04-12","2001-04-12","1572733","<UNNAMED>","Texas, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1817635792","-28.7298414935","11849","Alternanthera pungens","1767821","2001-12-06","2001-12-06","1577249","<UNNAMED>","16.5km N of Texas on road to Inglewood, c. 1km S of Limevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.05391215","-28.35731686","11849","Alternanthera pungens","1768293","2001-12-10","2001-12-10","1547950","<UNNAMED>","Weengallon, Barwon Hwy, c. 66km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.7616666667","-14.3702777778","11849","Alternanthera pungens","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.59944444","-18.34166667","11849","Alternanthera pungens","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.642742511","-24.6234158839","11849","Alternanthera pungens","1719250","1996-06-12","1996-06-12","1508850","<UNNAMED>","Corfield's road, SSE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.1121929443","-27.6200754675","11849","Alternanthera pungens","1829716","2008-02-16","2008-02-16","1631669","<UNNAMED>","Flagstone Creek, 8km S of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.2991795328","-28.5461989874","11849","Alternanthera pungens","1767686","2001-12-12","2001-12-12","1576410","<UNNAMED>","Goondiwindi, bank of Macintyre River, next to Bowls Club and Boat Ramp, Elizabeth Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.893371","-27.601584","11849","Alternanthera pungens","2031612","2020-06-18","2020-06-18","1760329","INCIDENTAL","Mt. Peel Bushland Reserve, Drayton, Toowoomba Q4350","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","139.7595104366","-17.9401626392","11849","Alternanthera pungens","1671577","1974-04-28","1974-04-28","1481499","<UNNAMED>","2M S of Armraynald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.2922007382","-25.2961943607","11849","Alternanthera pungens","1738485","2004-11-02","2004-11-02","1542224","<UNNAMED>","Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.881628881","-27.6567384219","11849","Alternanthera pungens","1755370","2003-11-30","2003-11-30","1534282","<UNNAMED>","Redbank Plains Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.542753175","-22.9067605156","11849","Alternanthera pungens","1656337","1975-04-05","1975-04-05","1428720","<UNNAMED>","APIS CK BRUCE HWY 40KM W OF MARLBOROUGH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9955202887","-24.902026995","11849","Alternanthera pungens","1730529","2003-01-06","2003-01-06","1548758","<UNNAMED>","Hurdle Gully Road, Coominglah SF, WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.29638889","-25.59333333","11849","Alternanthera pungens","1861124","2014-10-26","2014-10-26","1644694","<UNNAMED>","Seligmann Avenue, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.589065","-20.657179","11849","Alternanthera pungens","1243268","2011-06-06","2011-06-06","1120148","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","148.4177589146","-21.2484393921","11849","Alternanthera pungens","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.8094606402","-26.5900980309","11849","Alternanthera pungens","1651800","1991-06-15","1991-06-15","1427591","<UNNAMED>","Roma Research Station, Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.5988712611","-24.63730415","11849","Alternanthera pungens","1747231","2000-10-06","2000-10-06","1516704","<UNNAMED>","Unumgar, ca 41km W of Moura, house on N side of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.17698354","-25.55526656","11849","Alternanthera pungens","1835333","2009-08-07","2009-08-07","1634267","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.631094476","-20.4981667422","11849","Alternanthera pungens","1844342","2006-03-29","2006-03-29","1590295","<UNNAMED>","Bowen Shire, 29km W of Collinsville, Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.85829555","-27.53868287","11849","Alternanthera pungens","1934927","2006-01-26","2006-01-26","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.82619262","-17.94016878","11849","Alternanthera pungens","1698228","1992-04-01","1992-04-01","1490642","<UNNAMED>","Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.35694444","-22.78388889","11849","Alternanthera pungens","1846888","2011-04-12","2011-04-12","1621007","<UNNAMED>","Shoalwater Bay Training Area, Razorback sector, East-West Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0843943145","-27.4150693506","11849","Alternanthera pungens","1943024","1915-02-01","1915-02-28","1708972","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.283902","-26.896395","11849","Alternanthera pungens","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
