"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.252222222","-14.652222222","14097","Halophila minor","1509793","1973-10-09","1973-10-09","1359774","<UNNAMED>","Nymph Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4761035","-15.74013855","14097","Halophila minor","1524148","1973-08-31","1973-08-31","1389564","<UNNAMED>","East Hope Lagoon, Dredge sample D31.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.528611111","-14.1175","14097","Halophila minor","1538438","1973-10-25","1973-10-25","1384395","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.29276894","-15.12347259","14097","Halophila minor","1553570","1973-09-12","1973-09-12","1397205","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5760988707","-16.3901352918","14097","Halophila minor","1582058","1973-08-24","1973-08-24","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8427709855","-19.1901187706","14097","Halophila minor","1584898","1976-03-12","1976-03-12","1457936","<UNNAMED>","Off Nobby Head, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5760988707","-16.3901352918","14097","Halophila minor","1584985","1979-05-16","1979-05-16","1458197","<UNNAMED>","Low Islets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.780277778","-19.185277778","14097","Halophila minor","1585497","1969-09-12","1969-09-12","1408466","<UNNAMED>","Pallarenda, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1927664535","-14.740142765","14097","Halophila minor","1591238","1979-05-15","1979-05-15","1399692","<UNNAMED>","Turtle Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.34277625","-14.10681548","14097","Halophila minor","1591786","1979-05-14","1979-05-14","1453301","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.79277099","-19.14011877","14097","Halophila minor","1611500","1980-11-20","1980-11-20","1431363","<UNNAMED>","Magnetic Island, West Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.97610098","-16.77346667","14097","Halophila minor","1616988","1963-08-17","1963-08-17","1462058","<UNNAMED>","Green Island, near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6761158717","-10.9401698053","14097","Halophila minor","1625336","1978-06-03","1978-06-03","1404373","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.8427709855","-19.1901187706","14097","Halophila minor","1631449","1976-08-17","1976-08-17","1410820","<UNNAMED>","Nobby Head, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.64277099","-19.04011877","14097","Halophila minor","1640047","1968-04-13","1968-04-13","1455419","<UNNAMED>","Herald Isle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.82610432","-19.19011877","14097","Halophila minor","1774321","1969-05-03","1969-05-03","1566458","<UNNAMED>","Cockle Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4083333333","-27.975","14097","Halophila minor","1810484","2006-06-08","2006-06-08","1628956","<UNNAMED>","Broadwater, Southport, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.425","-27.9916666667","14097","Halophila minor","1851922","2008-09-19","2008-09-19","1586879","<UNNAMED>","Canal development off the Nerang River, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.82610432","-19.19011877","14097","Halophila minor","1941903","1976-02-13","1976-02-13","1566458","<UNNAMED>","Cockle Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4594331195","-14.673476098","14097","Halophila minor","1945433","1973-06-26","1973-06-26","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.0845028199","-16.7485020538","14097","Halophila minor","1948217","1981-09-19","1981-09-19","1403222","<UNNAMED>","Channel between Mornington and Denham Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.89274854","-20.05677295","14097","Halophila minor","1956241","1953-06-12","1953-06-12","1377973","<UNNAMED>","Hayman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.47609979","-14.6734761","14097","Halophila minor","1956538","1990-07-17","1990-07-17","1717039","<UNNAMED>","Lizard Island, Mermaid Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
