"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.08443271","-19.91511496","15002","Sporobolus lenticularis","1561988","1949-06-24","1949-06-24","1392703","<UNNAMED>","Sw of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8094376521","-19.2567854372","15002","Sporobolus lenticularis","1665349","1992-03-08","1992-03-08","1494453","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5395024099","-15.5841138466","15002","Sporobolus lenticularis","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.58583333","-10.7825","15002","Sporobolus lenticularis","1699791","1948-05-09","1948-05-09","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.42227778","-15.81536111","15002","Sporobolus lenticularis","1865494","2017-03-10","2017-03-10","1665745","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58444921","-10.74850314","15002","Sporobolus lenticularis","1953305","1911-05-01","1911-05-31","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5011195918","-17.4984684373","15002","Sporobolus lenticularis","1596801","1938-04-02","1938-04-02","1434964","<UNNAMED>","North of Chillagoe, near Walsh River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.9151356081","15002","Sporobolus lenticularis","1648987","1962-04-28","1962-04-28","1431224","<UNNAMED>","Cobra Creek, Mareeba district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.75110432","-19.2484521","15002","Sporobolus lenticularis","1525771","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4594331195","-14.673476098","15002","Sporobolus lenticularis","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2427689385","-15.4568059205","15002","Sporobolus lenticularis","1638800","1970-05-16","1970-05-16","1452529","<UNNAMED>","Cooktown, mouth of Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.055","-19.2025","15002","Sporobolus lenticularis","1841525","2004-03-14","2004-03-14","1622503","<UNNAMED>","14.3km S of Taravale Homestead, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5011068321","-19.4984510346","15002","Sporobolus lenticularis","1927411","1942-05-01","1942-05-31","1709543","<UNNAMED>","Between Stuart and Alligator Creek Meatworks S of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.85944795","-16.87347093","15002","Sporobolus lenticularis","1657333","1985-04-16","1985-04-16","1442495","<UNNAMED>","Mount Mulligan, ca. 40 km NW of Dimbulah, ca 0.5 km SE of the dam on the summit of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5011073","-17.49846327","15002","Sporobolus lenticularis","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.56984181","-16.9692995","15002","Sporobolus lenticularis","1793292","2003-03-31","2003-03-31","1619751","<UNNAMED>","21.1km west of Cairns Post Office, 2.3km on Bridle Creek road from Davies Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2627777778","-15.4722222222","15002","Sporobolus lenticularis","1533061","1973-04-04","1973-04-04","1345006","<UNNAMED>","Cooktown, Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9619444444","-18.1191666667","15002","Sporobolus lenticularis","1921800","2017-03-23","2017-03-23","1694523","<UNNAMED>","Talaroo Stn, Talaroo Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.08445012","-10.08184223","15002","Sporobolus lenticularis","1937922","1979-04-22","1979-04-22","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50110098","-16.49846667","15002","Sporobolus lenticularis","1948347","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5011068321","-19.4984510346","15002","Sporobolus lenticularis","1938028","1945-04-28","1945-04-28","1714208","<UNNAMED>","Halfway between Townsville and Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3835566667","-17.1625805556","15002","Sporobolus lenticularis","1964995","2018-03-29","2018-03-29","1722604","<UNNAMED>","12.2km NW of Tolga, Herberton Range, Mount Emerald Wind Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
