"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15001333","-26.897753333","19900","Jalmenus evagoras","2123616","2023-06-02","2023-06-02","1828660","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","153.069583","-27.625622","19900","Jalmenus evagoras","1242305","1997-03-03","1997-03-03","1121223","INCIDENTAL","Karawatha, western section","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2","152.5630555555","-26.785","19900","Jalmenus evagoras","1418578","2017-04-29","2017-05-01","1090870","Yandilla 01","Yandilla property, West Kilcoy Creek above the junction with East Kilcoy Creek, adjacent to Conondale National Park, Mount Kilcoy, SEQ.","900","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8311111111","-27.08","19900","Jalmenus evagoras","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1090323698","-27.2541566956","19900","Jalmenus evagoras","1182624","1999-03-01","1999-03-01","1068217","INCIDENTAL","Crows Nest National Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","151.985299","-27.590386","19900","Jalmenus evagoras","1416365","2016-01-22","2016-01-22","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.985299","-27.590386","19900","Jalmenus evagoras","1416366","2016-04-12","2016-04-12","1254572","INCIDENTAL","Hartmanns Reserve, Alderley Street, Toowoomba SEQ","150","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.9933070752","-27.5620096943","19900","Jalmenus evagoras","1928014","2005-01-01","2005-01-01","1710833","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9988625766","-27.5653429807","19900","Jalmenus evagoras","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9399874682","-28.8300647374","19900","Jalmenus evagoras","1928106","2005-02-05","2005-02-05","1710906","INCIDENTAL","Granite Arch Walk, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9838625902","-27.5428431218","19900","Jalmenus evagoras","1928128","2005-02-13","2005-02-13","1710919","INCIDENTAL","range escarpment, Mt. Lofty, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.3466666666","-27.9819444444","19900","Jalmenus evagoras","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9416408645","-27.5261768025","19900","Jalmenus evagoras","1928071","2005-01-22","2005-01-22","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9416408645","-27.5261768025","19900","Jalmenus evagoras","1928085","2005-01-30","2005-01-30","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.9416408645","-27.5261768025","19900","Jalmenus evagoras","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9416408645","-27.5261768025","19900","Jalmenus evagoras","1928392","2005-11-27","2005-11-27","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.9416408645","-27.5261768025","19900","Jalmenus evagoras","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9416408645","-27.5261768025","19900","Jalmenus evagoras","2122609","2008-01-07","2008-01-07","1827721","INCIDENTAL","Baillie Henderson Hospital grounds, Willowburn, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9838888888","-28.8244444444","19900","Jalmenus evagoras","2122454","2007-11-12","2007-11-12","1827014","INCIDENTAL","Mount Norman Road, Girraween National Park SE","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9416312784","-27.5261820068","19900","Jalmenus evagoras","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.10796","-27.25674","19900","Jalmenus evagoras","2010265","2021-03-05","2021-03-05","1740681","INCIDENTAL","walking track near picnic area, Crows Nest National Park, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.987396","-27.597139","19900","Jalmenus evagoras","2076412","2022-04-07","2022-04-07","1794876","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.98847","-27.59546","19900","Jalmenus evagoras","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.064888","-27.261825","19900","Jalmenus evagoras","2100132","2022-12-03","2022-12-03","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.068083","-27.260938","19900","Jalmenus evagoras","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.065972","-27.259991","19900","Jalmenus evagoras","2100148","2022-12-06","2022-12-06","1813726","INCIDENTAL","Site 2, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.0716666666","-27.2608333333","19900","Jalmenus evagoras","2100176","2022-12-04","2022-12-04","1813729","INCIDENTAL","Site 6, Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.065","-27.2613888888","19900","Jalmenus evagoras","2122043","2023-04-10","2023-04-10","1827207","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9208333333","-26.9194444444","19900","Jalmenus evagoras","575155","2003-03-10","2003-03-10","556747","INCIDENTAL","Glasshouse Mountains QLD, Camping Ground, Old Gympie Road","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.0264444444","-27.6945277777","19900","Jalmenus evagoras","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"30","152.1043","-27.34133","19900","Jalmenus evagoras","2073971","2022-04-16","2022-04-16","1792833","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
