"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.463022773","-17.380677868","19127","Mycalesis terminus terminus","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.639790449","-16.887622848","19127","Mycalesis terminus terminus","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.757311841","-16.858544742","19127","Mycalesis terminus terminus","459436","1999-09-07","","453182","INCIDENTAL","Redden Island, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.0355555555","-17.4845833333","19127","Mycalesis terminus terminus","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","146.0483333333","-17.4901388888","19127","Mycalesis terminus terminus","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","146.0690277777","-17.4733333333","19127","Mycalesis terminus terminus","1002010","2006-08-30","2006-08-31","921452","<UNNAMED>","Ella Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","146.0595833333","-17.4568055555","19127","Mycalesis terminus terminus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","146.0643055555","-17.4623611111","19127","Mycalesis terminus terminus","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"8","146.0563888888","-17.46875","19127","Mycalesis terminus terminus","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","146.0576388888","-17.4561111111","19127","Mycalesis terminus terminus","1001935","2006-10-04","2006-10-04","921418","<UNNAMED>","Ella Bay - Opp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","148.54844","-20.53129","19127","Mycalesis terminus terminus","1033097","2008-01-11","","949087","<UNNAMED>","Thoopara Rd, SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","145.89761","-17.5692","19127","Mycalesis terminus terminus","1181577","2010-03-18","","1067303","<UNNAMED>","Palmerston Rocks NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","145.61108","-17.49556","19127","Mycalesis terminus terminus","1181591","2010-03-19","","1067262","<UNNAMED>","Millaa Millaa Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","145.61361","-17.03815","19127","Mycalesis terminus terminus","1181597","2010-03-20","","1067258","<UNNAMED>","Dinden National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","145.33981","-16.59454","19127","Mycalesis terminus terminus","1181606","2010-03-21","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","148.7544444444","-20.2765277777","19127","Mycalesis terminus terminus","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","148.7759722222","-20.2834722222","19127","Mycalesis terminus terminus","859858","2004-04-12","","802505","INCIDENTAL","Conway NP - Mt Rooper walk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","148.6363889","-21.0834722","19127","Mycalesis terminus terminus","859872","2000-12-30","","802626","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","149.0586111111","-20.9279166666","19127","Mycalesis terminus terminus","859910","2004-04-15","","802566","INCIDENTAL","Cape Hillsborough NP - Turtle lookout","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","150.9627777777","-24.3605555555","19127","Mycalesis terminus terminus","860014","2004-04-17","","802678","INCIDENTAL","Kroombit Tops NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","143.2872222222","-12.7136111111","19127","Mycalesis terminus terminus","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","145.2255555555","-15.5198611111","19127","Mycalesis terminus terminus","892887","2004-11-03","","834718","INCIDENTAL","Annon River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","145.205","-16.9923611111","19127","Mycalesis terminus terminus","892919","2004-11-12","","834780","INCIDENTAL","Northcote (25km WNW of Mareeba)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","145.6751388888","-16.9659722222","19127","Mycalesis terminus terminus","892939","2004-11-02","","834806","INCIDENTAL","Crystal Cascades, Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","145.2722222222","-16.6006944444","19127","Mycalesis terminus terminus","892940","2004-10-23","","834810","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","145.57094","-17.25814","19127","Mycalesis terminus terminus","2116825","2023-03-27","2023-03-27","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"26","145.51924","-17.54171","19127","Mycalesis terminus terminus","2110178","2023-02-01","2023-02-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
