"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.25121093","-21.2485039636","18084","Abutilon malvifolium","1510378","1947-12-02","1947-12-02","1351648","<UNNAMED>","HEADINGLY C 30M N OF URANDANGIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011465205","-23.4984494794","18084","Abutilon malvifolium","1510387","1936-02-07","1936-02-07","1382785","<UNNAMED>","DUNBLANE NEAR BARCALDINE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7511840498","-25.4151306505","18084","Abutilon malvifolium","1516955","1975-11-11","1975-11-11","1381252","<UNNAMED>","BUDGERYGAR 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.7927846598","-21.9567765201","18084","Abutilon malvifolium","1517058","1977-06-24","1977-06-24","1344456","<UNNAMED>","135KM NW OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845005739","-22.4151327131","18084","Abutilon malvifolium","1519399","1934-03-01","1934-03-31","1373096","<UNNAMED>","WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.2928152992","-24.8067781749","18084","Abutilon malvifolium","1519400","1959-04-20","1959-04-20","1365323","<UNNAMED>","TAMBO GARTMORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011915941","-28.498449828","18084","Abutilon malvifolium","1519813","1961-03-16","1961-03-16","1391029","<UNNAMED>","CUNNAMULLA MOORO","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0845347709","-19.915170896","18084","Abutilon malvifolium","1519995","1935-05-02","1935-05-02","1353419","<UNNAMED>","CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6761238178","-22.5067779147","18084","Abutilon malvifolium","1527863","1958-03-27","1958-03-27","1371306","<UNNAMED>","LAGLAN STN C 105KM WNW-NW OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7511840498","-25.4151306505","18084","Abutilon malvifolium","1534231","1975-11-12","1975-11-12","1381252","<UNNAMED>","BUDGERYGAR 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9178245674","-21.7484644989","18084","Abutilon malvifolium","1536007","1968-01-01","1968-01-01","1346940","<UNNAMED>","CATUMNAL C 60M SSW OF HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.0844423202","-27.4150892355","18084","Abutilon malvifolium","1536593","1961-03-21","1961-03-21","1387401","<UNNAMED>","HANNAFORD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5011518894","-20.4984685091","18084","Abutilon malvifolium","1536594","1963-05-01","1963-05-01","1346981","<UNNAMED>","SOMERVILLE 50M NE OF MAXWELTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0844901262","-20.7484694865","18084","Abutilon malvifolium","1551028","1961-06-01","1961-06-01","1391912","<UNNAMED>","RICHMOND SILVER HILLS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0844786128","-26.4151058309","18084","Abutilon malvifolium","1551029","1936-04-02","1936-04-02","1366668","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5095106894","-28.6401113949","18084","Abutilon malvifolium","1553861","1977-05-11","1977-05-11","1358627","<UNNAMED>","WARLUS III SITE E 539 5KM NW OF BUNDALEER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.5844969582","-27.4151083573","18084","Abutilon malvifolium","1558481","1947-03-26","1947-03-26","1391704","<UNNAMED>","ELMINA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7511273069","-26.5817646975","18084","Abutilon malvifolium","1559080","1936-03-29","1936-03-29","1371802","<UNNAMED>","ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5844754212","-28.0817645572","18084","Abutilon malvifolium","1565669","1896-05-01","1896-05-31","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.9178567426","-24.4151365646","18084","Abutilon malvifolium","1574001","1975-11-13","1975-11-13","1340230","<UNNAMED>","WARBRECCAN AROUND DAM 45KM W OF STONEHENGE & 60KM NNW OF JUNDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178428096","-23.0817986852","18084","Abutilon malvifolium","1575775","1936-05-29","1936-05-29","1342268","<UNNAMED>","CORONA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.10951678","-24.12346641","18084","Abutilon malvifolium","1606305","1990-05-11","1990-05-11","1425123","<UNNAMED>","Noonbah Lake paddock, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.1594554464","-21.0901154892","18084","Abutilon malvifolium","1607863","1987-01-22","1987-01-22","1402325","<UNNAMED>","2km N of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.492886908","-25.5734834396","18084","Abutilon malvifolium","1643565","1988-05-17","1988-05-17","1440266","<UNNAMED>","'Cuddapan', C. 130km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4178462114","-28.2484471295","18084","Abutilon malvifolium","1654159","1953-04-01","1953-04-30","1444090","<UNNAMED>","GAMARREN STN CA 60M SE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511672406","-22.4151327131","18084","Abutilon malvifolium","1657858","1934-07-02","1934-07-02","1452647","<UNNAMED>","DILLCAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.29285011","-24.22346641","18084","Abutilon malvifolium","1663540","1990-03-29","1990-03-29","1482364","<UNNAMED>","Near Waterloo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.7505624375","-21.9339987424","18084","Abutilon malvifolium","1672970","1995-03-11","1995-03-11","1511339","<UNNAMED>","87km SW Mt Coolon (GPS 21 56 08 146 44 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4178456142","-22.2484709216","18084","Abutilon malvifolium","1673536","1935-10-27","1935-10-27","1506677","<UNNAMED>","ELDERSLIE W OF WINTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4852915971","-21.6895591071","18084","Abutilon malvifolium","1678929","1992-04-01","1992-04-30","1463426","<UNNAMED>","Plot 50 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3428339073","-22.0401327131","18084","Abutilon malvifolium","1685675","1990-05-12","1990-05-12","1508902","<UNNAMED>","Winton showgrounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9177677231","-23.5817626352","18084","Abutilon malvifolium","1687618","1920-03-01","1920-03-31","1509010","<UNNAMED>","BLACKWATER E OF EMERALD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3262331137","-28.6234820104","18084","Abutilon malvifolium","1695278","1995-04-01","1995-04-01","1473178","<UNNAMED>","Approx 9km due west of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.0595347709","-19.7568375626","18084","Abutilon malvifolium","1695327","1995-05-13","1995-05-13","1502993","<UNNAMED>","Approx 22km NNW of Camooweal (approx 275km NW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.3928775967","-21.0735039636","18084","Abutilon malvifolium","1700656","1985-05-01","1985-05-31","1481320","<UNNAMED>","CHARTWAGE BORE HEADINGLEY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011559829","-24.4984478935","18084","Abutilon malvifolium","1703171","1940-02-23","1940-02-23","1506542","<UNNAMED>","MALVERN HILLS 22M W OF BLACKALL","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.0845032692","-27.0817779605","18084","Abutilon malvifolium","1703176","1916-09-01","1916-09-30","1466925","<UNNAMED>","MURWEH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0761486325","-24.8567781749","18084","Abutilon malvifolium","1706276","1995-05-22","1995-05-22","1485601","<UNNAMED>","Approx 23km due W of Tambo (approx 80km SE of Blackall).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5427677231","-23.9067626352","18084","Abutilon malvifolium","1708917","1996-01-30","1996-01-30","1467280","<UNNAMED>","35km S of Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7275280917","-20.8429097226","18084","Abutilon malvifolium","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.9894810536","-28.9673196847","18084","Abutilon malvifolium","1720434","2001-09-10","2001-09-10","1556098","<UNNAMED>","Walker St., Mungindi, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.39009436","-23.52875774","18084","Abutilon malvifolium","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8095148227","-27.9401159174","18084","Abutilon malvifolium","1724327","1959-01-12","1959-01-12","1548060","<UNNAMED>","10M N of Cunnamulla on Cunnamulla-Wyandra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.59114526","-25.32621968","18084","Abutilon malvifolium","1728536","2002-05-01","2002-05-01","1577088","<UNNAMED>","65km from Tambo towards Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.696541112","-23.5295113468","18084","Abutilon malvifolium","1728932","2001-03-19","2001-03-19","1559595","<UNNAMED>","121km by road SE of Boulia, 56km from turn off on the Springvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.08585258","-26.49510076","18084","Abutilon malvifolium","1737017","1998-01-02","1998-01-02","1551708","<UNNAMED>","Warrego Highway, 11km E of Mitchell (GPS 26 29 48 148 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5469945604","-23.9092886652","18084","Abutilon malvifolium","1740713","1998-03-24","1998-03-24","1552397","<UNNAMED>","95km along Barcaldine to Isisford road (GPS 23 54 39 144 32 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.04125824","-20.72935078","18084","Abutilon malvifolium","1744983","2000-05-26","2000-05-26","1579426","<UNNAMED>","Approximately 6km SW of Spreadborough Bore, May Downs, and approximately 50km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.7422740207","-28.9981598672","18084","Abutilon malvifolium","1745444","2001-12-08","2001-12-08","1526110","<UNNAMED>","7km SW of Hebel on the road to Brewarrina, 50m N of Qld/NSW border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.41781295","-20.91513403","18084","Abutilon malvifolium","1764158","1998-07-22","1998-07-22","1518885","<UNNAMED>","10 km E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.927803062","-22.0140062207","18084","Abutilon malvifolium","1769464","2002-03-18","2002-03-18","1541853","<UNNAMED>","6km NW of Ulcanbah HS, site 336.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.1969127388","-20.6232035124","18084","Abutilon malvifolium","1772147","2001-03-30","2001-03-30","1547245","<UNNAMED>","Between Dudley Creek and Fullerton River about 56km W of Julia Creek township on north side of Flinders Highway (north of Leilavale).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.1447849177","-20.3781016833","18084","Abutilon malvifolium","1774847","2000-05-31","2000-05-31","1532439","<UNNAMED>","Approximately 145km WNW of Mt Isa, and approximately 50km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.1095005739","-22.4826327131","18084","Abutilon malvifolium","1786457","1998-03-21","1998-03-21","1563005","<UNNAMED>","Bladensburg National Park, S of Winton, Middle Creek (GPS 22 29 03 143 06 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5375","-23.2766666667","18084","Abutilon malvifolium","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3808333333","-22.7255555556","18084","Abutilon malvifolium","1813284","2012-04-08","2012-04-08","1581729","<UNNAMED>","1.1km along north-west track, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.12388889","-20.09777778","18084","Abutilon malvifolium","1826146","2006-06-19","2006-06-19","1629889","<UNNAMED>","12.0km S of Camooweal towards Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9189195572","-21.4173504146","18084","Abutilon malvifolium","1832187","2004-03-28","2004-03-28","1619542","<UNNAMED>","Moorrinya NP, 12.7km NW of Shirley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.88444444","-25.63972222","18084","Abutilon malvifolium","1832488","2010-09-01","2010-09-01","1616844","<UNNAMED>","5.3km (by road) S of 'Trinidad' HS, east of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.0583357816","-24.2848181149","18084","Abutilon malvifolium","1833922","2005-02-19","2005-02-19","1592717","<UNNAMED>","Ivanhoe, 19km SSW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.89280845","-21.46540597","18084","Abutilon malvifolium","1834969","2004-03-29","2004-03-29","1632206","<UNNAMED>","Moorrinya NP DEU site 520.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.78145387","-21.01708641","18084","Abutilon malvifolium","1835740","2003-05-22","2003-05-22","1637090","<UNNAMED>","Toorak Grazing Trial, 10% Utilisation Paddock. Biodiversity Site T10E.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.2251143619","-20.956987311","18084","Abutilon malvifolium","1836208","2001-04-10","2001-04-10","1602917","<UNNAMED>","Kevin Downs, ca. 70km SW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.7401260317","-24.7747093867","18084","Abutilon malvifolium","1838858","2010-04-16","2010-04-16","1631667","<UNNAMED>","Idalia. Hobbs Tank Pest Arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0275","-23.0908333333","18084","Abutilon malvifolium","1839106","2010-05-07","2010-05-07","1598053","<UNNAMED>","Capella, between Burn Street and highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.1672222222","-23.715","18084","Abutilon malvifolium","1841185","2009-03-24","2009-03-24","1636370","<UNNAMED>","Loongana, S of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.25699689","-23.44040357","18084","Abutilon malvifolium","1843285","2004-05-22","2004-05-22","1582876","<UNNAMED>","Landsborough Highway at Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.6008333333","-26.5511111111","18084","Abutilon malvifolium","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8902638889","-21.6041416667","18084","Abutilon malvifolium","1857418","2016-04-14","2016-04-14","1642718","<UNNAMED>","Nairana National Park, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.605","-25.4744444444","18084","Abutilon malvifolium","1862646","2013-03-20","2013-03-20","1665488","<UNNAMED>","Wannui Lake, on 'Wannui', c. 16km W along Glenhaughton Rd from Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.6827777778","-28.1155555556","18084","Abutilon malvifolium","1864812","2012-03-10","2012-03-10","1649829","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.348779","-24.791417","18084","Abutilon malvifolium","1881497","2014-06-17","2014-06-17","1667414","<UNNAMED>","Galway Down. 18.3km South of Flodden Hills Homestead. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.3776007806","-28.8545748634","18084","Abutilon malvifolium","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.62861111","-23.66694444","18084","Abutilon malvifolium","1906491","2010-06-25","2010-06-25","1678851","<UNNAMED>","91km south of Boulia on road (Diamantina Development Road) to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.1983333333","-20.0730555556","18084","Abutilon malvifolium","1909376","2012-04-04","2012-04-04","1705570","<UNNAMED>","Camooweal Caves NP, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0044444444","-21.5025","18084","Abutilon malvifolium","1914095","2005-04-01","2005-04-01","1678013","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3058763955","-23.7978966762","18084","Abutilon malvifolium","1914795","1998-04-23","1998-04-23","1681050","<UNNAMED>","About 22km S of Barcaldine (GPS 23 47 58 145 18 17)(site 165).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.6502777778","-21.9913888889","18084","Abutilon malvifolium","1916096","2009-05-20","2009-05-20","1704471","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 668), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.49166667","-19.88138889","18084","Abutilon malvifolium","1922883","2006-05-17","2006-05-17","1690878","<UNNAMED>","Calton Hills Stn, ca. 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.37398967","-28.88763042","18084","Abutilon malvifolium","1930043","1997-03-21","1997-03-21","1714038","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.1775107083","-20.9453974051","18084","Abutilon malvifolium","1936296","2002-03-15","2002-03-15","1719056","<UNNAMED>","5km SW of Broadleigh Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.69286962","-22.94654722","18084","Abutilon malvifolium","1937091","2007-03-27","2007-03-27","1718755","<UNNAMED>","30km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.5345465093","-23.2590569014","18084","Abutilon malvifolium","1952009","2007-03-23","2007-03-23","1718709","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4178222961","-28.5817672322","18084","Abutilon malvifolium","1979079","1936-03-01","1936-03-01","1367022","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9838888889","-26.6016666667","18084","Abutilon malvifolium","2030263","2021-04-10","2021-04-10","1759009","<UNNAMED>","1.7km along Bindaroo Rd, E of Roma","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.1938888889","-20.8419444444","18084","Abutilon malvifolium","2046336","2021-06-28","2021-06-28","1770705","<UNNAMED>","W of Swanson Street, Hughenden","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.788247","-22.5935549","18084","Abutilon malvifolium","2096633","2022-06-11","2022-06-11","1810318","<UNNAMED>","1.5km W of Stoodleigh Road and 13.5km E of Ogmore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
