"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50944588","-13.92348727","16722","Maranthes corymbosa","1514696","1969-10-01","1969-10-31","1375801","<UNNAMED>","Massy Creek between Silver Plains Station & Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","16722","Maranthes corymbosa","1520467","1969-10-01","1969-10-31","1386942","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3761188891","-13.8401558366","16722","Maranthes corymbosa","1521048","1962-10-11","1962-10-11","1372648","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.7019548123","-13.4309942007","16722","Maranthes corymbosa","1544612","1948-07-31","1948-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.092781009","-12.1734958747","16722","Maranthes corymbosa","1578564","1974-09-12","1974-09-12","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.509449205","-10.7568364719","16722","Maranthes corymbosa","1585934","1974-05-20","1974-05-20","1461606","<UNNAMED>","Lockerbie Scrub Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4261188891","-13.6734891699","16722","Maranthes corymbosa","1586502","1973-09-12","1973-09-12","1432294","<UNNAMED>","Rocky River area. Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","16722","Maranthes corymbosa","1613291","1965-08-01","1965-08-31","1423605","<UNNAMED>","Kennedy Road West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8427913406","-12.5068336277","16722","Maranthes corymbosa","1613527","1974-09-01","1974-09-30","1454483","<UNNAMED>","Weipa - Andoom Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.8427913406","-12.6568336277","16722","Maranthes corymbosa","1613750","1989-08-05","1989-08-05","1422796","<UNNAMED>","Gomburg Point, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.27611679","-10.19017556","16722","Maranthes corymbosa","1619304","1987-05-07","1987-05-07","1423693","<UNNAMED>","Moa Peak Moa Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.85945801","-12.67350029","16722","Maranthes corymbosa","1625337","1979-11-08","1979-11-08","1433808","<UNNAMED>","Weipa, SW of township towards Evans Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5594512271","-11.29016731","16722","Maranthes corymbosa","1639628","1987-08-14","1987-08-14","1417088","<UNNAMED>","3km down river from McHenry River junction, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.34278296","-12.84016068","16722","Maranthes corymbosa","1640479","1973-10-25","1973-10-25","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2927889978","-12.6068314078","16722","Maranthes corymbosa","1650732","1990-05-20","1990-05-20","1439671","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3261244529","-13.4068294649","16722","Maranthes corymbosa","1654350","1988-07-25","1988-07-25","1460057","<UNNAMED>","Horsetailer's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.8347357848","-12.6462780723","16722","Maranthes corymbosa","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.1761188891","-13.6734891699","16722","Maranthes corymbosa","1667225","1969-10-01","1969-10-31","1488439","<UNNAMED>","Peach Creek Crossing on Coen-Leo Ck. Road. approx 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.42611889","-13.67348917","16722","Maranthes corymbosa","1678261","1977-07-26","1977-07-26","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3761162963","-12.6734940108","16722","Maranthes corymbosa","1680979","1991-07-07","1991-07-07","1465152","<UNNAMED>","14.5km north of old road junction on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0443793134","-12.1464192116","16722","Maranthes corymbosa","1688449","1994-06-14","1994-06-14","1513940","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS, Temple Bay 1.100 000 Sheet 7573-223562, Bromley Holding RF site 136","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4927855558","-13.7734891699","16722","Maranthes corymbosa","1696225","1993-08-18","1993-08-18","1470060","<UNNAMED>","4km west of the Rocky River mouth, 37.4km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.5011310735","-13.4984969383","16722","Maranthes corymbosa","1697469","1978-10-09","1978-10-09","1478717","<UNNAMED>","Aurukun Reserve, Thaangkun-nhilin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.092781009","-12.256829208","16722","Maranthes corymbosa","1698663","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.392782963","-12.6734940108","16722","Maranthes corymbosa","1711932","1968-10-24","1968-10-24","1484920","<UNNAMED>","Iron Range Cape York Peninsula (Between Iron Range Airstrip and Portland Roads-Coen Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8427913406","-12.6568336277","16722","Maranthes corymbosa","1738316","1981-06-25","1981-06-25","1523119","<UNNAMED>","Weipa - Evans Landing - Lake Patricia road near Kerr Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.476120822","-10.7901715441","16722","Maranthes corymbosa","1764625","1980-02-04","1980-02-04","1573611","<UNNAMED>","Near Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2877465136","-12.7196854284","16722","Maranthes corymbosa","1777145","2003-07-23","2003-07-23","1572086","<UNNAMED>","Iron Range, near Cooks Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.9775937","-13.11518865","16722","Maranthes corymbosa","1793942","2006-11-14","2006-11-14","1580608","<UNNAMED>","Wenlock River, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.8030638725","-11.7187763684","16722","Maranthes corymbosa","1795800","2008-06-18","2008-06-18","1606899","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.64278456","-11.32350064","16722","Maranthes corymbosa","1803427","1979-10-22","1979-10-22","1637850","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.12473193","-10.64794932","16722","Maranthes corymbosa","1809042","2005-10-07","2005-10-07","1613265","<UNNAMED>","Long Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.80667498","-11.98099859","16722","Maranthes corymbosa","1819581","2008-06-13","2008-06-13","1615700","<UNNAMED>","Harmer Creek, 5.5km past abandoned Shelburne Bay (Nixon) Homestead on track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.64278456","-11.22350064","16722","Maranthes corymbosa","1830521","1979-10-24","1979-10-24","1614369","<UNNAMED>","Jardine River, ca. 54km via river from Bamaga road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.25166358","-12.33944531","16722","Maranthes corymbosa","1831114","2008-12-16","2008-12-16","1618802","<UNNAMED>","Oasis Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), ca. 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5094458797","-13.9401539398","16722","Maranthes corymbosa","1844225","1979-12-07","1979-12-07","1617638","<UNNAMED>","Massy Creek, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.84111943","-11.61988748","16722","Maranthes corymbosa","1847069","2008-11-14","2008-11-14","1630257","<UNNAMED>","Captain Billy Landing, 2.6km back along track to west, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.13176867","-10.13717803","16722","Maranthes corymbosa","1872662","2009-08-05","2009-08-05","1652041","<UNNAMED>","Cape York Peninsula (Torres Strait sub region). Kumat Hill, (Mt. Mulgrave), 5km WNW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.825","-11.483333333","16722","Maranthes corymbosa","1904755","1999-03-11","1999-03-11","1688606","<UNNAMED>","Hunter Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.92914576","-12.42704151","16722","Maranthes corymbosa","1914830","2010-05-13","2010-05-13","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.38430556","-12.62163889","16722","Maranthes corymbosa","1915736","2015-11-14","2015-11-14","1694820","<UNNAMED>","Iron Range, Packers Ck, 4km from Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.216666667","-10.555","16722","Maranthes corymbosa","1916658","1999-02-10","1999-02-10","1684350","<UNNAMED>","Hammond Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.883333333","-11.98","16722","Maranthes corymbosa","1921574","1999-09-01","1999-09-01","1693943","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4427874889","-10.8235048773","16722","Maranthes corymbosa","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.85945801","-12.64016696","16722","Maranthes corymbosa","1939935","1989-07-29","1989-07-29","1460962","<UNNAMED>","Nanum Beach, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.58444921","-10.74850314","16722","Maranthes corymbosa","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.91779016","-11.9151718","16722","Maranthes corymbosa","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.5159772302","-13.9223769068","16722","Maranthes corymbosa","1953672","1992-06-15","1992-06-15","1492454","<UNNAMED>","Massy Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.49278556","-13.79015584","16722","Maranthes corymbosa","1958787","1971-09-13","1971-09-13","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.0014147222","-12.2614797222","16722","Maranthes corymbosa","1967495","2018-08-02","2018-08-02","1724879","<UNNAMED>","Wenlock River, tall layered rainforest on north bank at eastern most Wenlock Island, and ca. 38km downstream of Stone's Crossing/Coolibah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4791666667","-10.7794444444","16722","Maranthes corymbosa","1978260","1985-09-10","1985-09-10","1731948","<UNNAMED>","Bamaga-Lockerbie, Cape York Road, 14 km from Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2083333333","-12.7416666667","16722","Maranthes corymbosa","1978360","1977-11-26","1977-11-26","1731950","<UNNAMED>","N slopes of Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5155555556","-13.9222222222","16722","Maranthes corymbosa","2094079","2008-08-23","2008-08-23","1808428","<UNNAMED>","Massy Creek crossing Silver Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.35","-12.6166666667","16722","Maranthes corymbosa","2109541","1982-03-18","1982-03-18","1821623","<UNNAMED>","NPR 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.8325","-12.6483333333","16722","Maranthes corymbosa","2110392","1980-10-06","1980-10-06","1822368","<UNNAMED>","Lake Patricia, Weipa.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.59","-12.22325","16722","Maranthes corymbosa","2118065","2018-07-28","2018-07-28","1825517","<UNNAMED>","9.3km SSW of Bramwell Station, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.114984","-10.6994766","16722","Maranthes corymbosa","2118451","2019-09-13","2019-09-13","1825304","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.3131111","-12.7804167","16722","Maranthes corymbosa","2118552","2018-08-03","2018-08-03","1825063","<UNNAMED>","Iron Range Research Station. In southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4886111111","-13.5236111111","16722","Maranthes corymbosa","2121542","1997-07-01","1997-07-01","1826850","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.2952777778","-13.7069444444","16722","Maranthes corymbosa","2137798","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.2505777744","-10.7075523036","16722","Maranthes corymbosa","1169613","2007-10-16","2007-12-02","1056884","PW093","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.2555087223","-10.7016008385","16722","Maranthes corymbosa","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.2179923712","-10.6455879762","16722","Maranthes corymbosa","1169635","2007-10-16","2007-12-02","1056858","PW108","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.1940752853","-10.7171869016","16722","Maranthes corymbosa","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.2609793","-10.206596282","16722","Maranthes corymbosa","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.3202026386","-10.1489169151","16722","Maranthes corymbosa","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","142.288425413","-10.1468730701","16722","Maranthes corymbosa","1169853","2007-10-16","2007-12-02","1057125","MO092","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.2916912738","-10.1533526202","16722","Maranthes corymbosa","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.2856098735","-10.1502930748","16722","Maranthes corymbosa","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.2563653738","-10.1495292492","16722","Maranthes corymbosa","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.3336882978","-10.1679956207","16722","Maranthes corymbosa","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.3217324646","-10.1946914601","16722","Maranthes corymbosa","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.3045004629","-10.170247145","16722","Maranthes corymbosa","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.2078115515","-10.1762877389","16722","Maranthes corymbosa","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.179021719","-9.9546378816","16722","Maranthes corymbosa","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.1803972289","-9.9592086744","16722","Maranthes corymbosa","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.2238998313","-10.208862434","16722","Maranthes corymbosa","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.2233199329","-10.2147693699","16722","Maranthes corymbosa","1169998","2007-10-16","2007-12-02","1057174","MO004","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.179408236","-10.6553295094","16722","Maranthes corymbosa","1170064","2007-10-16","2007-12-02","1056617","PW135","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.1576959503","-10.6792374192","16722","Maranthes corymbosa","1170065","2007-10-16","2007-12-02","1056618","PW136","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.2058996694","-10.6388801002","16722","Maranthes corymbosa","1170066","2007-10-16","2007-12-02","1056619","PW137","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","142.20917123","-10.6270401369","16722","Maranthes corymbosa","1170067","2007-10-16","2007-12-02","1056620","PW138","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","142.2176209209","-10.5585661151","16722","Maranthes corymbosa","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
