"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","17883","Backhousia myrtifolia","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17883","Backhousia myrtifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.2266660448","-28.5750224551","17883","Backhousia myrtifolia","901388","1999-06-22","","837178","<UNNAMED>","Malcom Webster's farm","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.3167017805","-28.5628588631","17883","Backhousia myrtifolia","901497","1999-06-25","","837267","<UNNAMED>","Baalgammon, north of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","152.9506720827","-26.371327393","17883","Backhousia myrtifolia","970089","2006-04-06","","904471","6/4/2006 map site 4/29","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6113578099","-26.6501325229","17883","Backhousia myrtifolia","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6097365178","-26.6482229796","17883","Backhousia myrtifolia","1146547","2009-11-18","","1036322","GW21","Summer Ck, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","153.0510654635","-26.7865674392","17883","Backhousia myrtifolia","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0465894413","-26.7884198994","17883","Backhousia myrtifolia","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4530163472","-26.52868777","17883","Backhousia myrtifolia","1406330","2016-05-05","","1245904","KCk1","Yabba State Forest, Kingaham Creek","20","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9619444444","-26.7430555555","17883","Backhousia myrtifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","153.2085448847","-25.1970167811","17883","Backhousia myrtifolia","1787132","2004-09-06","2004-09-06","1553122","<UNNAMED>","Great Sandy National Park, Fraser Is. Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355","-27.4150731","17883","Backhousia myrtifolia","1938761","1770-04-19","2000-11-07","1377924","<UNNAMED>","Taylor's Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.92383824","-26.569795403","17883","Backhousia myrtifolia","30215","1993-01-18","1993-01-18","12906","RFT 050","Yardina: Wappa Dam, Wappa Pump Station Rd, S of Yandina ~3.5 km SSW Yandina","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"14","152.8428","-26.2988","17883","Backhousia myrtifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.8011111111","-26.3047222222","17883","Backhousia myrtifolia","2044882","1992-12-06","1992-12-06","1769480","<UNNAMED>","State Forest 593 Woondum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.96115979","-26.775720948","17883","Backhousia myrtifolia","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.029604954","-25.533058302","17883","Backhousia myrtifolia","1013849","1952-05-27","1989-09-14","931637","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","153.226065966","-27.806734957","17883","Backhousia myrtifolia","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.209399846","-27.840068354","17883","Backhousia myrtifolia","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9461","-26.3623","17883","Backhousia myrtifolia","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.699945479","-25.818132097","17883","Backhousia myrtifolia","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","153.2938008169","-28.2047795975","17883","Backhousia myrtifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9177355043","-27.4150730992","17883","Backhousia myrtifolia","1530572","1936-11-13","1936-11-13","1379761","<UNNAMED>","Ashgrove near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9260597321","-26.4567419862","17883","Backhousia myrtifolia","1656940","1983-10-24","1983-10-24","1437684","<UNNAMED>","Bruce Highway near Cooroy, 300m S of Sunrise Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1093904203","-26.6567363987","17883","Backhousia myrtifolia","1767963","1998-01-01","1998-01-31","1527088","<UNNAMED>","Imanuel College Wises Rd Maroochydore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7283333333","-25.8225","17883","Backhousia myrtifolia","2044806","1994-12-31","1994-12-31","1769344","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6234551911","-26.6961853618","17883","Backhousia myrtifolia","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"28","152.8743670417","-27.581042442","17883","Backhousia myrtifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9760688376","-27.4734064325","17883","Backhousia myrtifolia","1555264","1887-10-22","1887-10-22","1363468","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane) Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4260677722","-24.4567536452","17883","Backhousia myrtifolia","1663641","1991-01-12","1991-01-12","1487747","<UNNAMED>","Blackman's Creek, 19km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843825543","-25.9150707821","17883","Backhousia myrtifolia","1708398","1970-10-31","1970-10-31","1491372","<UNNAMED>","Cooloola near Lake Poona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9429","-26.3711","17883","Backhousia myrtifolia","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.9092","-26.2855","17883","Backhousia myrtifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","153.3019444444","-27.9645277778","17883","Backhousia myrtifolia","1869332","2016-12-02","2016-12-02","1663200","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.05106364","-25.581747822","17883","Backhousia myrtifolia","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.92613889","-26.80697222","17883","Backhousia myrtifolia","1878506","2018-02-07","2018-02-07","1665526","<UNNAMED>","Macdonalds Road; Lot/Plan: B/SP232492; 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9429","-26.3711","17883","Backhousia myrtifolia","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.936","-26.3058","17883","Backhousia myrtifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","153.4093943145","-27.1234026839","17883","Backhousia myrtifolia","1551750","1975-02-12","1975-02-12","1361329","<UNNAMED>","Moreton Island 8k NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8235029855","-27.4271769539","17883","Backhousia myrtifolia","1711179","1992-12-03","1992-12-03","1516054","<UNNAMED>","Scientific Area 2, State Forest 309, Enoggera grid ref: 9443-824660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2593986373","-27.5067346444","17883","Backhousia myrtifolia","1938760","1891-11-01","1891-11-30","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.2484064325","17883","Backhousia myrtifolia","1939650","1931-11-02","1931-11-02","1708631","<UNNAMED>","Petrie, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.929","-26.3176","17883","Backhousia myrtifolia","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"44","153.2768904","-27.83763843","17883","Backhousia myrtifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"45","153.034389109","-26.331739262","17883","Backhousia myrtifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","152.7188578639","-28.2364477741","17883","Backhousia myrtifolia","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"47","152.9748934416","-26.5172679791","17883","Backhousia myrtifolia","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.95","-26.4338888889","17883","Backhousia myrtifolia","1524249","1892-11-01","1892-11-30","1384459","<UNNAMED>","Mt. Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6427263988","-26.3734086529","17883","Backhousia myrtifolia","1701535","1993-11-30","1993-11-30","1470053","<UNNAMED>","Amamoor Creek, 4km W of Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.176065304","-27.6400679778","17883","Backhousia myrtifolia","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.3483333333","-28.0840833333","17883","Backhousia myrtifolia","1962060","2017-12-09","2017-12-09","1720851","<UNNAMED>","15 Swagman Court Mudgeeraba Qld 4213","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.024583133","-25.555120421","17883","Backhousia myrtifolia","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","152.726059906","-26.23590897","17883","Backhousia myrtifolia","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","152.879128881","-27.5197939775","17883","Backhousia myrtifolia","1833395","2004-12-08","2004-12-08","1619380","<UNNAMED>","Pullen Creek, Council Reserve D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9791736111","-26.7964436111","17883","Backhousia myrtifolia","1962150","2017-12-26","2017-12-26","1720893","<UNNAMED>","About 1.3km due NE of Landsborough (TSP), beside local council access track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.1375125274","-27.4415033048","17883","Backhousia myrtifolia","918362","1998-01-01","1999-06-25","854167","INCIDENTAL","White Mountain","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.160212197","-25.32535162","17883","Backhousia myrtifolia","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","152.9525","-26.4319444444","17883","Backhousia myrtifolia","1538007","1961-09-29","1961-09-29","1343944","<UNNAMED>","Mt.Cooroy, S side of just below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.054658608","-25.440908328","17883","Backhousia myrtifolia","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"60","153.117722491","-26.365072206","17883","Backhousia myrtifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","152.8413","-26.4483","17883","Backhousia myrtifolia","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9343","-26.361","17883","Backhousia myrtifolia","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.5183307435","-26.3890831431","17883","Backhousia myrtifolia","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9427355043","-27.4067397658","17883","Backhousia myrtifolia","1524250","1924-11-01","1924-11-01","1339974","<UNNAMED>","Ferny Grove near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.00939431","-27.44006935","17883","Backhousia myrtifolia","1704177","1875-12-01","1875-12-31","1512381","<UNNAMED>","Enoggera Park Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.083396287","-25.467603197","17883","Backhousia myrtifolia","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","153.095105896","-25.494299108","17883","Backhousia myrtifolia","1013855","1952-07-03","1989-09-14","931643","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","152.884","-26.46","17883","Backhousia myrtifolia","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","153.176065304","-27.6067346444","17883","Backhousia myrtifolia","1706593","1770-04-19","2000-11-07","1512278","<UNNAMED>","Buhot Creek N of Ford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4878611111","-27.5073333333","17883","Backhousia myrtifolia","1884211","2019-01-02","2019-01-02","1669734","<UNNAMED>","E of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1760448847","-25.2567390029","17883","Backhousia myrtifolia","1957707","1894-01-01","1894-01-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.81549","-27.068319","17883","Backhousia myrtifolia","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"73","152.9177263988","-26.2484086529","17883","Backhousia myrtifolia","1675044","1770-04-19","2000-11-07","1498987","<UNNAMED>","Nuesa Vale N of Kin Kin between Gympia and Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.018637977","-25.542063389","17883","Backhousia myrtifolia","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","152.8302777777","-27.0802777777","17883","Backhousia myrtifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0872222222","-26.1463888889","17883","Backhousia myrtifolia","1540229","1964-10-21","1964-10-21","1390039","<UNNAMED>","Ramsay's Scrub about 23m E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9522222222","-26.4319444444","17883","Backhousia myrtifolia","1704176","1961-09-29","1961-09-29","1498988","<UNNAMED>","Mt.Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9905151534","-25.6550825727","17883","Backhousia myrtifolia","1768085","2002-11-19","2002-11-19","1548745","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.0760627111","-25.6400798244","17883","Backhousia myrtifolia","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.851058874","-26.315074685","17883","Backhousia myrtifolia","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.8843","-26.2127","17883","Backhousia myrtifolia","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","153.2484351291","-28.1098315692","17883","Backhousia myrtifolia","1899903","2011-12-16","2011-12-16","1694727","<UNNAMED>","Old Numinbah - Springbrook Road, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.986555756","-26.3895565533","17883","Backhousia myrtifolia","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.226066231","-27.840068224","17883","Backhousia myrtifolia","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.991","-26.4312","17883","Backhousia myrtifolia","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","153.08026211","-25.511565089","17883","Backhousia myrtifolia","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","153.080917931","-25.510119864","17883","Backhousia myrtifolia","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","153.1083333333","-26.3916666667","17883","Backhousia myrtifolia","1875446","1969-11-14","1969-11-14","1609109","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.3927276479","-27.1067360172","17883","Backhousia myrtifolia","2024206","1981-04-25","1981-04-25","1411973","<UNNAMED>","The Trench, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.342750412","-28.098407477","17883","Backhousia myrtifolia","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","152.951058371","-26.431739717","17883","Backhousia myrtifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.8987","-26.3314","17883","Backhousia myrtifolia","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","151.984399028","-25.698414968","17883","Backhousia myrtifolia","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","153.0010731876","-27.9983902426","17883","Backhousia myrtifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9177355043","-27.2484064325","17883","Backhousia myrtifolia","1570326","1888-05-24","1888-05-24","1353576","<UNNAMED>","Kobble Creek (near Samsonvale).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8427355043","-27.4234064325","17883","Backhousia myrtifolia","1555334","1973-11-15","1973-11-15","1374622","<UNNAMED>","State Forest 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.2484064325","17883","Backhousia myrtifolia","1562889","1930-11-30","1930-11-30","1370110","<UNNAMED>","One Mile Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.8634302831","-26.4988493899","17883","Backhousia myrtifolia","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2945978969","-27.9464021395","17883","Backhousia myrtifolia","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.2510698615","-28.24840053","17883","Backhousia myrtifolia","1530571","1929-11-20","1929-11-20","1350007","<UNNAMED>","Upper Tallebudgera Creek, SE QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7222222222","-28.2216666667","17883","Backhousia myrtifolia","1874905","1986-09-12","1986-09-12","1664800","<UNNAMED>","'Shalom', now part of Mt Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9927399921","-27.5400717553","17883","Backhousia myrtifolia","2024142","1972-11-23","1972-11-23","1392084","<UNNAMED>","Gold Creek Rd, Upper Brookfield, W of Brisbane, 1k SE of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177355043","-27.4150730992","17883","Backhousia myrtifolia","1530570","1913-11-01","1913-11-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5843976619","-26.9150743481","17883","Backhousia myrtifolia","1533483","1770-04-19","2000-11-07","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6093976619","-26.6900743481","17883","Backhousia myrtifolia","1641415","1983-12-05","1983-12-05","1447711","<UNNAMED>","Between Bundaroo and Booloumba Creek Valleys, Conondale Range State Forest 274.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9893929703","-26.3896922322","17883","Backhousia myrtifolia","970115","2006-04-06","","904476","6/4/2006 map site 4/6","Tewantin - Track east from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.957894556","-26.785686876","17883","Backhousia myrtifolia","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.9094066587","-27.6567384219","17883","Backhousia myrtifolia","1709133","1992-12-18","1992-12-18","1501952","<UNNAMED>","Opossum Creek, Camira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
