"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.37938615","-23.85340883","1273","Phaethon rubricauda","531402","1968-04-13","1968-04-13","529732","111244","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"1","152.713533531","-24.1150721991","1273","Phaethon rubricauda","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"2","145.97193041","-16.60679951","1273","Phaethon rubricauda","472643","1988-12-01","1988-12-01","481106","7463","Michaelmas Cay","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","153.9677212","-27.38172616","1273","Phaethon rubricauda","488197","1990-01-28","1990-01-28","491174","40965","80km E of Brisbane","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","152.71355135","-24.1150706","1273","Phaethon rubricauda","478748","1990-09-01","1990-09-30","481528","23234","Lady Elliot Island","500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","148.155820961","-22.612605674","1273","Phaethon rubricauda","33012","1997-01-07","1997-01-07","15221","AEM","Emerald","200","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.667779277","-23.331772894","1273","Phaethon rubricauda","33080","1996-12-16","1996-12-16","15278","AGE","West of Emerald","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"7","153.300647449","-25.133954294","1273","Phaethon rubricauda","35239","1995-11-22","1995-11-22","16727","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.11651488","-25.540590293","1273","Phaethon rubricauda","34757","1995-12-30","1995-12-30","16535","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.130214555","-25.504240046","1273","Phaethon rubricauda","33362","1996-01-18","1996-01-18","15494","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"10","153.094662379","-25.59930473","1273","Phaethon rubricauda","34838","1996-04-23","1996-04-23","16568","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"11","153.129380565","-25.505351064","1273","Phaethon rubricauda","33417","1996-05-01","1996-05-01","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"12","153.091604435","-25.599240745","1273","Phaethon rubricauda","33414","1996-04-23","1996-04-23","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"13","153.349650655","-24.962018244","1273","Phaethon rubricauda","33178","1997-01-03","1997-01-03","15350","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"14","153.350750631","-24.961354241","1273","Phaethon rubricauda","34772","1997-01-02","1997-01-02","16544","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"15","146.1369","-17.92532","1273","Phaethon rubricauda","984563","1947-10-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"16","152.37746","-23.85471","1273","Phaethon rubricauda","985734","1983-01-01","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"17","152.091","-23.50809","1273","Phaethon rubricauda","985977","1973-03-27","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"18","144.03786","-11.5914","1273","Phaethon rubricauda","986447","2000-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"19","144.03786","-11.5914","1273","Phaethon rubricauda","986501","1999-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"20","144.03786","-11.5914","1273","Phaethon rubricauda","986507","2001-07-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"21","144.03786","-11.5914","1273","Phaethon rubricauda","986537","2000-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"22","144.03786","-11.5914","1273","Phaethon rubricauda","986543","2000-07-11","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"23","144.03786","-11.5914","1273","Phaethon rubricauda","986811","2002-06-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"24","144.03786","-11.5914","1273","Phaethon rubricauda","986812","2002-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"25","144.03786","-11.5914","1273","Phaethon rubricauda","986813","2002-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"26","144.03786","-11.5914","1273","Phaethon rubricauda","986814","2002-02-16","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"27","152.71405","-24.11286","1273","Phaethon rubricauda","986823","1995-03-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"28","152.71405","-24.11286","1273","Phaethon rubricauda","986824","2003-04-05","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","152.71405","-24.11286","1273","Phaethon rubricauda","986825","2003-01-02","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","152.71405","-24.11286","1273","Phaethon rubricauda","986826","2002-12-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","152.71405","-24.11286","1273","Phaethon rubricauda","986827","1998-08-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","152.71405","-24.11286","1273","Phaethon rubricauda","986828","1996-12-23","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","152.71405","-24.11286","1273","Phaethon rubricauda","986829","1999-12-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","152.71405","-24.11286","1273","Phaethon rubricauda","986830","1994-07-12","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","152.71405","-24.11286","1273","Phaethon rubricauda","986833","1997-01-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","152.39298","-23.90728","1273","Phaethon rubricauda","986885","2003-06-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","152.71405","-24.11286","1273","Phaethon rubricauda","987109","2000-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","152.71405","-24.11286","1273","Phaethon rubricauda","987336","1994-11-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","152.71405","-24.11286","1273","Phaethon rubricauda","987338","1999-05-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","152.71405","-24.11286","1273","Phaethon rubricauda","987339","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","152.71405","-24.11286","1273","Phaethon rubricauda","987345","2001-11-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","152.71405","-24.11286","1273","Phaethon rubricauda","987371","1988-04-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","152.71405","-24.11286","1273","Phaethon rubricauda","987372","1986-03-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","152.71405","-24.11286","1273","Phaethon rubricauda","987373","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","152.71405","-24.11286","1273","Phaethon rubricauda","987375","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","152.71405","-24.11286","1273","Phaethon rubricauda","987376","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","152.71405","-24.11286","1273","Phaethon rubricauda","987377","1984-05-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","152.71405","-24.11286","1273","Phaethon rubricauda","987379","1990-10-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","152.71659","-24.10835","1273","Phaethon rubricauda","987388","1995-07-05","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","152.71405","-24.11286","1273","Phaethon rubricauda","987390","1990-11-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","152.71405","-24.11286","1273","Phaethon rubricauda","987391","1995-12-07","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","152.71659","-24.10835","1273","Phaethon rubricauda","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","152.71405","-24.11286","1273","Phaethon rubricauda","987393","1993-03-08","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","152.71659","-24.10835","1273","Phaethon rubricauda","987394","1989-04-09","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","152.71405","-24.11286","1273","Phaethon rubricauda","987395","1993-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","152.71405","-24.11286","1273","Phaethon rubricauda","987397","1996-09-11","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","152.71405","-24.11286","1273","Phaethon rubricauda","987399","1994-11-12","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","152.71405","-24.11286","1273","Phaethon rubricauda","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","152.71405","-24.11286","1273","Phaethon rubricauda","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","152.71405","-24.11286","1273","Phaethon rubricauda","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","152.71405","-24.11286","1273","Phaethon rubricauda","987414","1993-09-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","152.71405","-24.11286","1273","Phaethon rubricauda","987419","1989-02-02","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","152.71405","-24.11286","1273","Phaethon rubricauda","987420","1990-12-02","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","152.71405","-24.11286","1273","Phaethon rubricauda","987421","1989-02-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","152.71405","-24.11286","1273","Phaethon rubricauda","987422","1987-11-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","152.71405","-24.11286","1273","Phaethon rubricauda","987423","1989-12-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","152.71405","-24.11286","1273","Phaethon rubricauda","987424","1990-12-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","152.71405","-24.11286","1273","Phaethon rubricauda","987425","1987-02-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","152.71405","-24.11286","1273","Phaethon rubricauda","987431","1990-12-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","152.71405","-24.11286","1273","Phaethon rubricauda","987434","1990-10-08","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","152.71405","-24.11286","1273","Phaethon rubricauda","987437","1986-09-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","152.71405","-24.11286","1273","Phaethon rubricauda","987438","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","152.71405","-24.11286","1273","Phaethon rubricauda","987439","1990-12-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","152.71405","-24.11286","1273","Phaethon rubricauda","987443","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","152.71405","-24.11286","1273","Phaethon rubricauda","987445","1989-12-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","152.71405","-24.11286","1273","Phaethon rubricauda","987447","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","152.71405","-24.11286","1273","Phaethon rubricauda","987450","1990-02-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","152.71405","-24.11286","1273","Phaethon rubricauda","987451","1986-10-15","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","152.71405","-24.11286","1273","Phaethon rubricauda","987455","1990-10-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","152.71405","-24.11286","1273","Phaethon rubricauda","987458","1990-09-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","152.71405","-24.11286","1273","Phaethon rubricauda","987459","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","152.71405","-24.11286","1273","Phaethon rubricauda","987462","1985-01-21","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","152.71405","-24.11286","1273","Phaethon rubricauda","987463","1990-01-21","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","152.71405","-24.11286","1273","Phaethon rubricauda","987464","1986-12-22","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","152.71405","-24.11286","1273","Phaethon rubricauda","987465","1990-08-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","152.71405","-24.11286","1273","Phaethon rubricauda","987513","1989-02-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","152.71405","-24.11286","1273","Phaethon rubricauda","987514","1990-02-01","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","152.37746","-23.85471","1273","Phaethon rubricauda","987647","1994-11-27","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","151.915","-23.4425","1273","Phaethon rubricauda","988329","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","151.915","-23.4425","1273","Phaethon rubricauda","988395","1987-10-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","151.70753","-23.2968","1273","Phaethon rubricauda","988679","1984-06-16","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","151.2518","-21.80938","1273","Phaethon rubricauda","989219","1986-02-14","","909970","21435-S-CA","Bell Cay, Swain Reefs","264","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","146.07659","-17.20655","1273","Phaethon rubricauda","991377","1997-05-07","","911988","17012-A-IS","Normanby Island","190","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","145.974060716","-16.6063179785","1273","Phaethon rubricauda","991453","1985-03-19","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","144.64809","-14.34339","1273","Phaethon rubricauda","992118","1994-05-04","","912359","14060-A-IS","Barrow Island (West)","253","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","144.8818","-14.1983","1273","Phaethon rubricauda","992180","1983-07-23","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","144.03786","-11.5914","1273","Phaethon rubricauda","992644","1996-12-09","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","144.03786","-11.5914","1273","Phaethon rubricauda","992645","1959-02-07","1959-02-14","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","144.03786","-11.5914","1273","Phaethon rubricauda","992648","1998-12-10","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","144.03786","-11.5914","1273","Phaethon rubricauda","992649","1982-11-11","1982-12-11","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","144.03786","-11.5914","1273","Phaethon rubricauda","992650","1981-11-12","1981-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","144.03786","-11.5914","1273","Phaethon rubricauda","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","144.03786","-11.5914","1273","Phaethon rubricauda","992652","1984-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","144.03786","-11.5914","1273","Phaethon rubricauda","992653","1988-07-13","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","144.03786","-11.5914","1273","Phaethon rubricauda","992655","1979-12-13","1979-12-15","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","144.03786","-11.5914","1273","Phaethon rubricauda","992656","1994-10-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","144.03786","-11.5914","1273","Phaethon rubricauda","992657","1985-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","144.03786","-11.5914","1273","Phaethon rubricauda","992658","1995-12-14","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","144.03786","-11.5914","1273","Phaethon rubricauda","992659","1911-07-15","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","144.03786","-11.5914","1273","Phaethon rubricauda","992661","1991-06-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","144.03786","-11.5914","1273","Phaethon rubricauda","992662","1986-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","144.03786","-11.5914","1273","Phaethon rubricauda","992663","1994-10-17","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","144.03786","-11.5914","1273","Phaethon rubricauda","992665","1984-11-19","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","144.03786","-11.5914","1273","Phaethon rubricauda","992667","1985-11-24","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.03786","-11.5914","1273","Phaethon rubricauda","992668","1983-04-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","144.03786","-11.5914","1273","Phaethon rubricauda","992669","1983-07-25","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","144.03786","-11.5914","1273","Phaethon rubricauda","992670","1996-06-26","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","144.03786","-11.5914","1273","Phaethon rubricauda","992671","1986-03-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","144.03786","-11.5914","1273","Phaethon rubricauda","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","144.03786","-11.5914","1273","Phaethon rubricauda","992673","1998-11-28","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","144.03786","-11.5914","1273","Phaethon rubricauda","992675","1989-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","144.03786","-11.5914","1273","Phaethon rubricauda","992676","1997-11-29","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","144.03786","-11.5914","1273","Phaethon rubricauda","992677","1910-10-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","144.03786","-11.5914","1273","Phaethon rubricauda","992678","1996-11-30","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","144.03786","-11.5914","1273","Phaethon rubricauda","992679","1874-08-31","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","144.03786","-11.5914","1273","Phaethon rubricauda","992706","1975-03-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","144.03786","-11.5914","1273","Phaethon rubricauda","992708","1844-06-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","144.03786","-11.5914","1273","Phaethon rubricauda","992713","1987-08-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","144.03786","-11.5914","1273","Phaethon rubricauda","992716","1913-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","144.03786","-11.5914","1273","Phaethon rubricauda","992717","1976-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","144.03786","-11.5914","1273","Phaethon rubricauda","992718","1977-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","144.03786","-11.5914","1273","Phaethon rubricauda","992719","1978-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","144.03786","-11.5914","1273","Phaethon rubricauda","992720","1994-12-01","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","144.03786","-11.5914","1273","Phaethon rubricauda","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","144.03786","-11.5914","1273","Phaethon rubricauda","992723","1987-08-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"136","144.03786","-11.5914","1273","Phaethon rubricauda","992725","1973-11-01","1973-11-04","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","144.03786","-11.5914","1273","Phaethon rubricauda","992727","1997-12-06","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","144.03786","-11.5914","1273","Phaethon rubricauda","992728","1981-06-07","1981-06-19","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
